"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Track Battle Heat 4 ","1073741901","Group E","Qualifying","2019-05-31 21:50:00 UTC","2019-05-31 22:03:39 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Carson Christel","1","1","375","TRACK MODIFIED - FWD","2","1","","","","0","3","455.447","2","108.922","73.043","52.406","6.63","0","Volkswagen","GTi"
"Steve Ohanessian","2","1","47","STREET - RWD","4","2","1.063","","1.063","0","3","431.043","2","109.985","72.337","55.373","6.63","0","Honda","S2000"
"Darryl Butler","3","1","124","STREET MODIFIED - AWD","5","1","1.353","","2.416","0","5","680.715","1","111.338","71.458","58.439","11.05","0","Subaru","STi"
"Troy Videkovich","4","2","211","STREET MODIFIED - AWD","9","2","0.020","","2.436","10.319","5","691.034","5","111.358","71.445","57.566","11.05","0","Subaru","WRX"
"James Kelly","5","2","89","STREET - RWD","3","1","0.394","","2.830","3:59.949","5","670.992","5","111.752","71.193","59.285","11.05","0","Subaru","BRZ"
"Jeanette Negri","6","3","108","STREET - RWD","11","4","0.064","","2.894","4:28.299","5","699.342","1","111.816","71.153","56.882","11.05","0","Subaru","BRZ"
"Erik Meadows","7","1","20","TRACK MODIFIED - RWD","1","1","0.213","","3.107","0","6","807.092","2","112.029","71.017","59.146","13.26","0","Mazda","Miata"
"Gil Winningham","8","1","91","STREET - FWD","6","1","0.048","","3.155","0","5","673.392","1","112.077","70.987","59.074","11.05","0","Honda","Accord"
"Nate Vincent","9","1","730","STREET MODIFIED - FWD","20","1","0.358","","3.513","0","4","613.953","3","112.435","70.761","51.835","8.84","0","Volkswagen","Gti"
"TF Works","10","2","651","STREET - FWD","7","2","1.073","","4.586","5.704","4","679.096","3","113.508","70.092","46.862","8.84","0","Honda","Civic"
"Joseph King","11","3","121","STREET - FWD","12","4","0.471","","5.057","37.964","5","711.356","1","113.979","69.802","55.921","11.05","0","Ford","Festiva"
"Jimmy Diggs","12","4","85","STREET - RWD","10","3","0.467","","5.524","3:25.366","2","636.409","1","114.446","69.518","25.003","4.42","0","HONDA","S2000"
"Kevin Tong","13","5","52","STREET - RWD","13","5","0.326","","5.850","6:01.506","5","792.549","1","114.772","69.32","50.192","11.05","0","BMW","M3"
"Joel Phillips","14","1","44","ROADSTER MODIFIED - RWD","18","1","0.307","","6.157","0","3","540.235","1","115.079","69.135","44.181","6.63","0","Mazda","Miata"
"Ryan McGriff","15","6","97","STREET - RWD","14","6","1.497","","7.654","3:06.312","4","617.355","1","116.576","68.247","51.549","8.84","0","Mazda","Rx8"
"Torry Skurski","16","2","48","TRACK MODIFIED - RWD","15","2","0.482","","8.136","1 Lap","5","799.446","1","117.058","67.966","49.759","11.05","0","Bmw","328i"
"Ryan Dussex","17","7","486","STREET - RWD","16","7","0.525","","8.661","3:31.152","4","642.195","1","117.583","67.663","49.555","8.84","0","BMW","325I"
"Alexander Mishra","18","1","93","SUNDAE CUP / SPECFIT - FWD","17","1","2.439","","11.100","0","5","819.513","1","120.022","66.288","48.541","11.05","0","Honda","Fit"
"Yuriy Karpov","19","4","51","STREET - FWD","8","3","2.991","","14.091","3 Laps","2","445.244","1","123.013","64.676","35.738","4.42","0","Honda","Accord"
"Brian Barnhill","20","1","817","STREET MODIFIED - RWD","19","1","0.443","","14.534","0","4","657.473","4","123.456","64.444","48.404","8.84","0","Mazda","Miata"
"Mark Bucheit","21","2","15","SUNDAE CUP / SPECFIT - FWD","21","","42.801","","57.335","4 Laps","1","630.827","1","166.257","47.854","12.612","2.21","0","Honda","Fit"
"James Rauck","22","5","174","STREET - FWD","0","","","","","5 Laps","0","25.781","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"BART GOLDENBELD","23","2","31","ROADSTER MODIFIED - RWD","0","","","","","3 Laps","0","30.224","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"David Hornburg","24","3","73","ROADSTER MODIFIED - RWD","0","","","","","3 Laps","0","32.247","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
