"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","GLTC Sunday","1073741925","GLTC Race 1","Race","2019-06-02 17:40:00 UTC","2019-06-02 18:04:28 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin/Tiffany Kelly","1","1","680","GLTC","1","1","","","","0","8","809.951","3","99.708","79.793","78.583","17.68","0","Honda","S2000"
"Eric Kutil","2","2","82","GLTC","3","3","1.699","","1.699","1.699","8","811.65","3","100.019","79.545","78.418","17.68","0","Honda","Civic Si"
"Aaron Leichty","3","3","190","GLTC","2","2","3.027","","4.726","4.726","8","814.677","7","100.076","79.5","78.127","17.68","0","Mazda","Miata"
"Robert Manouchehri","4","4","324","GLTC","5","5","10.893","","15.619","15.619","8","825.57","7","101.035","78.745","77.096","17.68","0","BMW","M3"
"David Alessandrini","5","5","61","GLTC","4","4","4.440","","20.059","20.059","8","830.01","7","102.573","77.564","76.683","17.68","0","Honda","Civic"
"Christopher Tuttell","6","6","333","GLTC","6","6","3.103","","23.162","23.162","8","833.113","8","101.696","78.233","76.398","17.68","0","Chevrolet","Corvette"
"Dave Montgomery","7","7","94","GLTC","7","7","1.141","","24.303","24.303","8","834.254","8","101.944","78.043","76.293","17.68","0","Mazda","Miata"
"Eric Waddell","8","8","84","GLTC","9","9","7.191","","31.494","31.494","8","841.445","5","103.434","76.919","75.641","17.68","0","Honda","Civic"
"Emile Tabb","9","9","14","GLTC","8","8","2.971","","34.465","34.465","8","844.416","8","103.911","76.566","75.375","17.68","0","Mazda","Miata"
"Ryan Kristoff","10","10","6","GLTC","32","32","21.980","","56.445","56.445","8","866.396","3","104.606","76.057","73.463","17.68","0","Honda","Crx"
"Egidijus Sadauskas","11","11","707","GLTC","15","15","1.921","","58.366","58.366","8","868.317","8","106.548","74.671","73.3","17.68","0","BMW","325i"
"Brad Adams","12","12","12","GLTC","13","13","0.593","","58.959","58.959","8","868.91","6","106.714","74.554","73.25","17.68","0","Honda","Civic"
"Bill Griffin","13","13","46","GLTC","17","17","3.876","","1:02.835","1:02.835","8","872.786","7","107.202","74.215","72.925","17.68","0","BMW","330"
"Derek Yarbrough","14","14","857","GLTC","10","10","0.496","","1:03.331","1:03.331","8","873.282","3","105.825","75.181","72.884","17.68","0","Mazda","MX5"
"Tom Lamb","15","15","91","GLTC","16","16","2.316","","1:05.647","1:05.647","8","875.598","4","107.195","74.22","72.691","17.68","0","Honda","CRX Si"
"Scott Merker","16","16","77","GLTC","14","14","0.542","","1:06.189","1:06.189","8","876.14","8","106.774","74.513","72.646","17.68","0","Mazda","MX5"
"FCP Euro","17","17","720","GLTC","27","27","8.793","","1:14.982","1:14.982","8","884.933","3","108.505","73.324","71.924","17.68","0","Mercedes","C300"
"Brian Vinson","18","18","478","GLTC","19","19","9.064","","1:24.046","1:24.046","8","893.997","7","109.901","72.392","71.195","17.68","0","Ford","Focus"
"Chase Heikkila","19","19","63","GLTC","18","18","0.608","","1:24.654","1:24.654","8","894.605","7","109.631","72.571","71.146","17.68","0","Mazda","Miata"
"Joshua Rubenstein","20","20","159","GLTC","12","12","4.220","","1:28.874","1:28.874","8","898.825","6","106.734","74.54","70.812","17.68","0","Mazda","Miata"
"Gordon Kuhnley","21","21","81","GLTC","22","22","4.258","","1:33.132","1:33.132","8","903.083","8","110.032","72.306","70.479","17.68","0","Mazda","Miata"
"Scott Robertson","22","22","213","GLTC","23","23","8.933","","1:42.065","1:42.065","8","912.016","6","111.394","71.422","69.788","17.68","0","Mazda","Miata"
"Christian Faloppa","23","23","187","GLTC","20","20","0.186","","1:42.251","1:42.251","8","912.202","6","110.522","71.986","69.774","17.68","0","Volkswagen","GTI"
"Renee Hines","24","24","194","GLTC","28","28","1 Lap","","1 Lap","0.097","7","810.048","5","112.045","71.007","68.751","15.469999999999999","0","Honda","Civic"
"Max Lupfer","25","25","688","GLTC","25","25","6.971","","1 Lap","7.068","7","817.019","4","113.749","69.943","68.165","15.469999999999999","0","Ford","Taurus SHO"
"Mike Piecko","26","26","1","GLTC","24","24","1.169","","1 Lap","8.237","7","818.188","3","111.74","71.201","68.067","15.469999999999999","0","Mazda","Miata"
"Anthony Cuthbert","27","27","109","GLTC","30","30","0.925","","1 Lap","9.162","7","819.113","6","114.263","69.629","67.991","15.469999999999999","0","Fiat","500 Abarth"
"Ben Hawroisko","28","28","2","GLTC","26","26","5.445","","1 Lap","14.607","7","824.558","2","114.377","69.559","67.542","15.469999999999999","0","Mazda","Miata"
"Jonathan Yu","29","29","200","GLTC","21","21","0.234","","1 Lap","14.841","7","824.792","6","112.226","70.893","67.522","15.469999999999999","0","BMW","318i"
"Clayton Fitzpatrick","30","30","71","GLTC","29","29","0.455","","1 Lap","15.296","7","825.247","3","113.988","69.797","67.485","15.469999999999999","0","Chevrolet","Camaro"
"Adam Jabaay","31","31","85","GLTC","33","33","0.842","","1 Lap","16.138","7","826.089","6","113.327","70.204","67.416","15.469999999999999","0","Honda","Civic"
"Max Theurer","32","32","944","GLTC","31","31","3 Laps","","4 Laps","4 Laps","4","483.564","4","115.479","68.896","65.811","8.84","0","BMW","328is"
"Team Myriad","33","33","32","GLTC","11","11","1 Lap","","5 Laps","5 Laps","3","444.169","2","109.026","72.973","53.736","6.63","0","Honda","Civic SI"
