"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Track Battle Heat 2","1073741887","Group C","Qualifying","2019-05-31 14:30:00 UTC","2019-05-31 14:39:21 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ronnie Soliman","1","1","105","TRACK MODIFIED - AWD","25","3","","","","0","3","372.772","2","97.555","81.554","64.028","6.63","0","Mitsubishi","Evo"
"Alex Li","2","2","329","TRACK MODIFIED - AWD","1","1","1.599","","1.599","0 Laps","3","309.034","1","99.154","80.239","77.234","6.63","0","Subaru","Impreza"
"Chinchi Chiang","3","1","110","STREET MODIFIED - FWD","2","1","1.933","","3.532","0","4","474.521","1","101.087","78.704","67.066","8.84","0","Honda","Civic Type-R"
"David McCallister","4","3","151","TRACK MODIFIED - AWD","4","2","0.889","","4.421","1:47.449","4","480.221","3","101.976","78.018","66.269","8.84","0","Mitsubishi","Lancer Evo IX"
"Austin Hertel","5","1","34","STREET - RWD","6","2","0.030","","4.451","0","3","325.346","3","102.006","77.995","73.362","6.63","0","Nissan","370z"
"Ben Mich","6","1","36","STREET MODIFIED - RWD","5","1","0.190","","4.641","0","3","324.5","3","102.196","77.85","73.553","6.63","0","Mazda","RX-7"
"Anthony Leclerc","7","2","150","STREET - RWD","3","1","0.595","","5.236","2:38.665","4","484.011","3","102.791","77.4","65.751","8.84","0","Alpha Romeo","4C"
"Zac Ross","8","2","76","STREET MODIFIED - FWD","7","2","0.905","","6.141","2 Laps","2","225.392","2","103.696","76.724","70.597","4.42","0","VOLKSWAGEN","GTI"
"Nigel Teags","9","1","96","STREET MODIFIED - AWD","8","1","0.159","","6.300","0","3","342.222","3","103.855","76.607","69.744","6.63","0","Subaru","Impreza WRX"
"Ben Klusovsky","10","1","64","TRACK MODIFIED - FWD","11","1","0.388","","6.688","0","4","503.974","3","104.243","76.322","63.146","8.84","0","Honda","Civic"
"Evan Weider","11","1","531","STREET - FWD","18","1","0.657","","7.345","0","4","526.955","3","104.9","75.844","60.392","8.84","0","Honda","Civic"
"blake strait","12","2","82","STREET MODIFIED - RWD","21","2","0.189","","7.534","1 Lap","2","263.42","1","105.089","75.707","60.405","4.42","0","Lotus","Exige S240"
"Brandon Johnson","13","3","94","STREET - RWD","15","4","0.108","","7.642","3:52.404","4","557.75","3","105.197","75.63","57.058","8.84","0","Nissan","350Z"
"Richard Wilkinson","14","1","257","STREET GT - RWD","16","2","0.155","","7.797","0","4","521.364","3","105.352","75.518","61.04","8.84","0","CHEVROLET","CORVETTE Z51"
"Tim Beek","15","4","505","STREET - RWD","20","5","0.168","","7.965","49.398","3","374.744","2","105.52","75.398","63.691","6.63","0","Honda","S2000"
"Ron Mullet","16","2","32","STREET GT - RWD","17","3","0.026","","7.991","8.887","4","530.251","1","105.546","75.379","60.017","8.84","0","Chevy","Corvette"
"Michael Norman","17","1","424","STREET - AWD","22","3","0.007","","7.998","0","3","381.45","2","105.553","75.374","62.572","6.63","0","Subaru","STi Hatch"
"Chris Ballard","18","1","49","TRACK MODIFIED - RWD","10","1","0.134","","8.132","0","4","509.46","2","105.687","75.279","62.466","8.84","0","honda","s2000"
"Stephen Barnes","19","2","940","STREET MODIFIED - AWD","19","2","0.013","","8.145","3:17.268","4","539.49","3","105.7","75.27","58.989","8.84","0","Subaru","Wrx Wagon"
"Blake Cameron","20","2","242","STREET - AWD","9","1","0.140","","8.285","15.797","3","397.247","1","105.84","75.17","60.084","6.63","0","Subaru","Sti"
"Kevin Wesley","21","3","212","STREET GT - RWD","14","1","0.035","","8.320","1 Lap","3","354.511","3","105.875","75.145","67.327","6.63","0","Dodge","Challenger Scat Pack"
"Max Schrager","22","3","103","STREET - AWD","13","2","0.129","","8.449","2:16.597","4","518.047","3","106.004","75.054","61.431","8.84","0","subaru","wrx sti"
"James Rauck","23","2","174","STREET - FWD","24","2","0.337","","8.786","1 Lap","3","384.593","3","106.341","74.816","62.06","6.63","0","Honda","Type R"
"BART GOLDENBELD","24","1","31","ROADSTER MODIFIED - RWD","23","1","0.582","","9.368","0","3","382.696","1","106.923","74.409","62.368","6.63","0","Mazda","Miata"
"Nehru Cheddie","25","5","46","STREET - RWD","12","3","1.758","","11.126","3:30.223","4","535.569","2","108.681","73.205","59.421","8.84","0","BMW","M3"
"Sam Bosnian","26","6","625","STREET - RWD","26","6","1.661","","12.787","2 Laps","1","185.778","1","110.342","72.103","42.825","2.21","0","Nissan","350z Nismo"
"TF Works","27","3","312","STREET MODIFIED - FWD","27","3","42.838","","55.625","3 Laps","1","229.64","1","153.18","51.939","34.646","2.21","0","Acura","RSX"
"Yo Keutla","28","7","10","STREET - RWD","0","","","","","3 Laps","0","9.503","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman S"
"Nikolai Delov","29","3","146","STREET MODIFIED - RWD","0","","","","","3 Laps","0","14.137","0","0.0","0.0","0.0","0.0","0","BMW","M3-C"
"Ryan Gaydos","30","8","75","STREET - RWD","0","","","","","3 Laps","0","22.432","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Joseph Neuman","31","9","54","STREET - RWD","0","","","","","3 Laps","0","93.073","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Johnny Rose","32","10","87","STREET - RWD","0","","","","","3 Laps","0","150.994","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Darryl Butler","33","3","124","STREET MODIFIED - AWD","0","","","","","3 Laps","0","159.31","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Hyder Arain","34","11","114","STREET - RWD","0","","","","","3 Laps","0","209.053","0","0.0","0.0","0.0","0.0","0","Honda","s2000"
"Derrick Maske","35","4","218","STREET MODIFIED - RWD","0","","","","","3 Laps","0","267.872","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Hard Times","36","2","362","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","356.613","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Nathan Park","37","1","259","STREET MODIFED - AWD","0","","","","","0","0","392.452","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo X"
