"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","GLTC SATURDAY","1073741914","GLTC Race 1","Race","2019-06-01 19:00:00 UTC","2019-06-01 19:14:16 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","1","1","","","","0","6","709.383","2","115.887","68.653","67.292","13.26","0","Honda","Civic Si"
"Ryan Kristoff","2","2","6","GLTC","3","3","7.080","","7.080","7.08","6","716.463","5","118.275","67.267","66.627","13.26","0","Honda","Crx"
"Jake Joraanstad","3","3","32","GLTC","7","7","4.399","","11.479","11.479","6","720.862","6","114.319","69.595","66.221","13.26","0","Honda","Civic SI"
"David Alessandrini","4","4","61","GLTC","2","2","1.838","","13.317","13.317","6","722.7","6","114.154","69.695","66.052","13.26","0","Honda","Civic"
"Egidijus Sadauskas","5","5","707","GLTC","8","8","0.778","","14.095","14.095","6","723.478","6","112.612","70.65","65.981","13.26","0","BMW","325i"
"Aaron Leichty","6","6","190","GLTC","10","10","0.277","","14.372","14.372","6","723.755","6","112.412","70.775","65.956","13.26","0","Mazda","Miata"
"Joshua Rubenstein","7","7","159","GLTC","4","4","9.123","","23.495","23.495","6","732.878","6","117.776","67.552","65.135","13.26","0","Mazda","Miata"
"Justin/Tiffany Kelly","8","8","680","GLTC","5","5","0.608","","24.103","24.103","6","733.486","6","115.609","68.818","65.081","13.26","0","Honda","S2000"
"Eric Waddell","9","9","84","GLTC","11","11","0.781","","24.884","24.884","6","734.267","6","115.987","68.594","65.012","13.26","0","Honda","Civic"
"William Au-Yeung","10","10","13","GLTC","9","9","4.891","","29.775","29.775","6","739.158","6","117.047","67.973","64.582","13.26","0","ACURA","RSX"
"Emile Tabb","11","11","14","GLTC","20","20","6.841","","36.616","36.616","6","745.999","6","115.125","69.107","63.989","13.26","0","Mazda","Miata"
"Christopher Tuttell","12","12","333","GLTC","12","12","5.256","","41.872","41.872","6","751.255","6","119.215","66.737","63.542","13.26","0","Chevrolet","Corvette"
"Scott Merker","13","13","77","GLTC","18","18","2.727","","44.599","44.599","6","753.982","6","118.087","67.374","63.312","13.26","0","Mazda","MX5"
"Jerermy Myers","14","14","404","GLTC","14","14","0.812","","45.411","45.411","6","754.794","6","119.554","66.547","63.244","13.26","0","Honda","Civic"
"Brian Vinson","15","15","478","GLTC","15","15","9.412","","54.823","54.823","6","764.206","6","119.603","66.52","62.465","13.26","0","Ford","Focus"
"Tom Lamb","16","16","91","GLTC","23","23","1.718","","56.541","56.541","6","765.924","6","119.526","66.563","62.325","13.26","0","Honda","CRX Si"
"Anthony Cuthbert","17","17","109","GLTC","32","32","0.747","","57.288","57.288","6","766.671","6","119.331","66.672","62.264","13.26","0","Fiat","500 Abarth"
"Chase Heikkila","18","18","63","GLTC","19","19","1.651","","58.939","58.939","6","768.322","6","119.8","66.411","62.13","13.26","0","Mazda","Miata"
"Dave Montgomery","19","19","94","GLTC","31","31","0.250","","59.189","59.189","6","768.572","6","117.23","67.867","62.11","13.26","0","Mazda","Miata"
"Jeremy Boysen","20","20","76","GLTC","26","26","0.628","","59.817","59.817","6","769.2","6","117.269","67.844","62.059","13.26","0","Scion","FRS"
"Scott Robertson","21","21","213","GLTC","13","13","8.291","","1:08.108","1:08.108","6","777.491","6","120.637","65.95","61.397","13.26","0","Mazda","Miata"
"Brad Adams","22","22","12","GLTC","6","6","2.396","","1:10.504","1:10.504","6","779.887","6","122.797","64.79","61.209","13.26","0","Honda","Civic"
"Robert Manouchehri","23","23","324","GLTC","21","21","2.776","","1:13.280","1:13.28","6","782.663","6","120.469","66.042","60.992","13.26","0","BMW","M3"
"Hard Times","24","24","362","GLTC","30","30","1.156","","1:14.436","1:14.436","6","783.819","6","119.573","66.537","60.902","13.26","0","Honda","Fit"
"Derek Yarbrough","25","25","857","GLTC","28","28","5.157","","1:19.593","1:19.593","6","788.976","6","119.479","66.589","60.504","13.26","0","Mazda","MX5"
"Gordon Kuhnley","26","26","81","GLTC","16","16","2.088","","1:21.681","1:21.681","6","791.064","6","120.426","66.065","60.344","13.26","0","Mazda","Miata"
"Max Lupfer","27","27","688","GLTC","27","27","9.531","","1:31.212","1:31.212","6","800.595","6","123.659","64.338","59.626","13.26","0","Ford","Taurus SHO"
"Ben Hawroisko","28","28","2","GLTC","22","22","3.859","","1:35.071","1:35.071","6","804.454","6","125.34","63.475","59.34","13.26","0","Mazda","Miata"
"Bill Griffin","29","29","46","GLTC","25","25","29.214","","2:04.285","2:04.285","6","833.668","6","126.098","63.094","57.26","13.26","0","BMW","330"
"Christian Faloppa","30","30","187","GLTC","24","24","1 Lap","","1 Lap","5.328","5","714.711","5","127.138","62.578","55.659","11.05","0","Volkswagen","GTI"
"Forrest/Nick Foster/Frohnan","31","31","198","GLTC","29","29","1 Lap","","2 Laps","2 Laps","4","554.211","4","130.294","61.062","57.422","8.84","0","Mercedes","190E"
"Mike Piecko","32","32","1","GLTC","17","17","2 Laps","","4 Laps","4 Laps","2","277.517","2","134.382","59.204","57.337","4.42","0","Mazda","Miata"
"Jonathan Yu","33","33","200","GLTC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","318i"
