"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Track Battle Heat 3","1073741893","Group D","Qualifying","2019-05-31 18:45:00 UTC","2019-05-31 18:58:19 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tony Desero","1","1","68","TRACK MODIFIED - RWD","6","1","","","","0","5","594.253","1","102.209","77.841","66.941","11.05","0","Bmw","M3"
"Nikolai Delov","2","1","146","STREET MODIFIED - RWD","24","3","0.865","","0.865","0","5","606.015","4","103.074","77.187","65.642","11.05","0","BMW","M3-C"
"Evan Weider","3","1","531","STREET - FWD","2","1","1.364","","2.229","0","6","705.941","4","104.438","76.179","67.62","13.26","0","Honda","Civic"
"anthony estrella","4","1","311","TRACK MODIFIED - FWD","12","1","0.187","","2.416","0","5","638.492","3","104.625","76.043","62.303","11.05","0","honda","civic"
"Michael Norman","5","1","424","STREET - AWD","1","1","0.855","","3.271","0","4","499.396","1","105.48","75.427","63.725","8.84","0","Subaru","STi Hatch"
"James Rauck","6","2","174","STREET - FWD","7","2","0.077","","3.348","1 Lap","5","578.127","5","105.557","75.372","68.808","11.05","0","Honda","Type R"
"George Koustoumbardis","7","1","19","STREET - RWD","3","1","1.444","","4.792","0","5","556.253","2","107.001","74.354","71.514","11.05","0","Honda","S2000"
"BART GOLDENBELD","8","1","31","ROADSTER MODIFIED - RWD","4","1","0.183","","4.975","0","6","725.805","1","107.184","74.227","65.77","13.26","0","Mazda","Miata"
"Domas Sinkevicius","9","2","111","STREET MODIFIED - RWD","26","4","0.454","","5.429","1 Lap","4","533.802","4","107.638","73.914","59.618","8.84","0","BMW","M3"
"Joseph Neuman","10","2","54","STREET - RWD","19","7","0.017","","5.446","1:03.345","5","619.598","3","107.655","73.903","64.203","11.05","0","Honda","S2000"
"Johnny Rose","11","3","87","STREET - RWD","5","2","0.298","","5.744","31.305","5","587.558","3","107.953","73.699","67.704","11.05","0","Mazda","Miata"
"Ryan Gaydos","12","4","75","STREET - RWD","10","4","0.036","","5.780","1 Lap","4","539.809","2","107.989","73.674","58.954","8.84","0","Honda","S2000"
"David Bain","13","3","67","STREET MODIFIED - RWD","16","1","0.021","","5.801","0.482","5","606.497","2","108.01","73.66","65.59","11.05","0","Nissan","370Z"
"Kal Fortner","14","1","14","STREET MODIFIED - AWD","11","1","0.095","","5.896","0","2","262.99","2","108.105","73.595","60.504","4.42","0","Audi","S4"
"Yo Keutla","15","5","10","STREET - RWD","9","3","0.592","","6.488","39.191","5","595.444","2","108.697","73.194","66.807","11.05","0","Porsche","Cayman S"
"Carson Christel","16","2","375","TRACK MODIFIED - FWD","13","2","0.256","","6.744","0 Laps","5","624.864","2","108.953","73.022","63.662","11.05","0","Volkswagen","GTi"
"Benjamin Marouski","17","3","81","STREET - FWD","15","3","0.121","","6.865","2 Laps","4","500.046","2","109.074","72.941","63.642","8.84","0","Mini","Cooper"
"Anh-Tuan Truong","18","6","1","STREET - RWD","14","5","0.340","","7.205","52.08","5","608.333","1","109.414","72.715","65.392","11.05","0","Porsche","911"
"Derrick Maske","19","4","218","STREET MODIFIED - RWD","20","2","1.122","","8.327","1:10.658","5","676.673","3","110.536","71.977","58.788","11.05","0","Honda","S2000"
"James Kelly","20","7","89","STREET - RWD","22","8","1.767","","10.094","2 Laps","3","415.744","3","112.303","70.844","57.41","6.63","0","Subaru","BRZ"
"Darryl Butler","21","2","124","STREET MODIFIED - AWD","18","2","0.904","","10.998","6:58.234","5","681.224","4","113.207","70.278","58.395","11.05","0","Subaru","STi"
"Kyle Champine","22","4","185","STREET - FWD","21","4","1.753","","12.751","1 Lap","5","699.808","1","114.96","69.207","56.844","11.05","0","Honda","Civic"
"Hyder Arain","23","8","114","STREET - RWD","17","6","0.865","","13.616","47.099","4","603.352","3","115.825","68.69","52.745","8.84","0","Honda","s2000"
"Hard Times","24","3","362","TRACK MODIFIED - FWD","23","3","1.896","","15.512","1 Lap","4","598.439","4","117.721","67.584","53.178","8.84","0","Honda","Fit"
"Mark Bucheit","25","1","15","SUNDAE CUP / SPECFIT - FWD","25","1","8.965","","24.477","0","4","646.793","3","126.686","62.801","49.203","8.84","0","Honda","Fit"
"Nathan Park","26","1","259","STREET MODIFED - AWD","8","1","15.044","","39.521","0","2","358.572","1","141.73","56.135","44.376","4.42","0","Mitsubishi","Evo X"
"Joseph King","27","5","121","STREET - FWD","0","","","","","6 Laps","0","5.439","0","0.0","0.0","0.0","0.0","0","Ford","Festiva"
"Brandon Ham","28","9","11","STREET - RWD","0","","","","","5 Laps","0","15.611","0","0.0","0.0","0.0","0.0","0","Porsche","911 Carrera S"
"Jeanette Negri","29","10","108","STREET - RWD","0","","","","","5 Laps","0","79.033","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Torry Skurski","30","2","48","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","141.667","0","0.0","0.0","0.0","0.0","0","Bmw","328i"
"Yuriy Karpov","31","6","51","STREET - FWD","0","","","","","6 Laps","0","200.543","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Kevin Tong","32","11","52","STREET - RWD","0","","","","","5 Laps","0","207.746","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ryan Frew","33","12","9","STREET - RWD","0","","","","","5 Laps","0","216.698","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster S"
"Alexander Mishra","34","2","93","SUNDAE CUP / SPECFIT - FWD","0","","","","","4 Laps","0","228.482","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Gil Winningham","35","7","91","STREET - FWD","0","","","","","6 Laps","0","251.827","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Jeremy Boysen","36","1","22","UNLIMITED - RWD","0","","","","","0","0","288.132","0","0.0","0.0","0.0","0.0","0","Scion","FR-s"
"Brad Riemann","37","2","234","STREET - AWD","0","","","","","4 Laps","0","328.546","0","0.0","0.0","0.0","0.0","0","Ford","Focus RS"
"Erik Meadows","38","3","20","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","583.001","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Daniel Greenwald","39","3","100","STREET - AWD","0","","","","","4:21.705","0","761.101","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
