"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Track Battle Heat 1","1073741881","Group B","Qualifying","2019-05-30 23:00:00 UTC","2019-05-30 23:13:31 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","1","96.028","1","88.129","90.277","82.851","2.21","0","Acura","Integra"
"Mike Hryckiewicz","2","1","667","UNLIMITED - RWD","15","","9.597","","9.597","0","4","570.979","4","97.726","81.411","55.736","8.84","0","Chevrolet","Corvette"
"Michael Aumick","3","1","6","STREET MODIFIED - AWD","3","1","1.137","","10.734","0","3","316.736","3","98.863","80.475","75.356","6.63","0","Subaru","WRX STI"
"Cars and Coffee Survivor Racing","4","1","0","STREET GT - RWD","14","1","1.014","","11.748","0","6","755.007","3","99.877","79.658","63.226","13.26","0","Ford","Mustang"
"Kevin Wesley","5","2","222","UNLIMITED - RWD","7","2","0.583","","12.331","0 Laps","4","483.913","3","100.46","79.196","65.764","8.84","0","Dodge","Challenger Hellcat Redeye"
"levi brown","6","1","420","TRACK MODIFIED - FWD","4","1","0.100","","12.431","0","4","485.964","2","100.56","79.117","65.486","8.84","0","honda","civic"
"Blue By You Racing","7","3","714","UNLIMITED - RWD","6","1","0.032","","12.463","2:18.348","6","709.327","5","100.592","79.092","67.298","13.26","0","Ford","Mustang"
"Charles Miller","8","1","56","STREET - AWD","5","1","0.035","","12.498","0","2","226.793","2","100.627","79.064","70.161","4.42","0","Mitsubishi","Evo IX"
"Darby Barber","9","1","66","STREET MODIFIED - RWD","16","","0.209","","12.707","0","4","706.02","1","100.836","78.9","45.075","8.84","0","mazda","miata"
"Peter Zhang","10","2","28","STREET MODIFIED - AWD","19","","0.765","","13.472","3:00.203","2","496.939","2","101.601","78.306","32.02","4.42","0","Subaru","WRX"
"Andrew Sonnevil","11","1","12","TRACK MODIFIED - RWD","9","1","0.039","","13.511","0","5","555.582","5","101.64","78.276","71.601","11.05","0","Mazda","Miata"
"Chris Neuman","12","1","74","STREET - RWD","10","1","0.020","","13.531","0","6","715.459","5","101.66","78.261","66.721","13.26","0","BMW","M3"
"Clay Davidson","13","2","575","STREET MODIFIED - RWD","8","1","0.229","","13.760","0 Laps","4","502.786","2","101.889","78.085","63.295","8.84","0","Ford","Mustang"
"Chinchi Chiang","14","1","110","STREET MODIFIED - FWD","20","","0.480","","14.240","0","2","659.351","1","102.369","77.719","24.133","4.42","0","Honda","Civic Type-R"
"Anthony Leclerc","15","2","150","STREET - RWD","11","2","0.117","","14.357","5.604","6","721.063","1","102.486","77.63","66.202","13.26","0","Alpha Romeo","4C"
"David McCallister","16","1","151","TRACK MODIFIED - AWD","18","","0.558","","14.915","0","2","493.243","2","103.044","77.21","32.26","4.42","0","Mitsubishi","Lancer Evo IX"
"Ben Mich","17","3","36","STREET MODIFIED - RWD","12","2","0.588","","15.503","0 Laps","4","488.562","3","103.632","76.772","65.138","8.84","0","Mazda","RX-7"
"Nehru Cheddie","18","3","46","STREET - RWD","17","","1.112","","16.615","3 Laps","3","544.606","3","104.744","75.957","43.826","6.63","0","BMW","M3"
"Brandon Johnson","19","4","94","STREET - RWD","13","3","0.272","","16.887","2 Laps","4","587.45","3","105.016","75.76","54.173","8.84","0","Nissan","350Z"
"Evan Weider","20","1","531","STREET - FWD","2","1","1.250","","18.137","0","5","670.162","3","106.266","74.869","59.359","11.05","0","Honda","Civic"
"James Rauck","21","2","174","STREET - FWD","0","","","","","5 Laps","0","176.409","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"Yo Keutla","22","5","10","STREET - RWD","0","","","","","6 Laps","0","469.839","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman S"
"Hard Times","23","2","362","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","476.404","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Johnny Rose","24","6","87","STREET - RWD","0","","","","","6 Laps","0","608.075","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Max Schrager","25","2","103","STREET - AWD","0","","","","","6:27.01","0","613.803","0","0.0","0.0","0.0","0.0","0","subaru","wrx sti"
"Stephen Barnes","26","3","940","STREET MODIFIED - AWD","0","","","","","5:00.261","0","616.997","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx Wagon"
"Stan Fayngold","27","4","984","STREET MODIFIED - RWD","0","","","","","40.1","0","746.12","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"David Hornburg","28","1","73","ROADSTER MODIFIED - RWD","0","","","","","0","0","751.458","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"BART GOLDENBELD","29","2","31","ROADSTER MODIFIED - RWD","0","","","","","8.591","0","760.049","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Chris Ballard","30","2","49","TRACK MODIFIED - RWD","0","","","","","3:53.681","0","789.263","0","0.0","0.0","0.0","0.0","0","honda","s2000"
"Ben Klusovsky","31","3","64","TRACK MODIFIED - FWD","0","","","","","5:13.608","0","799.572","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
