"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","GLTC FRIDAY","1073741895","GLTC Practice 1","Practice","2019-05-31 20:20:00 UTC","2019-05-31 20:40:53 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin/Tiffany Kelly","1","1","680","GLTC","11","11","","","","0","6","665.775","3","102.334","77.745","71.7","13.26","0","Honda","S2000"
"Aaron Leichty","2","2","190","GLTC","4","4","0.568","","0.568","0 Laps","6","644.254","2","102.902","77.316","74.095","13.26","0","Mazda","Miata"
"Robert Manouchehri","3","3","324","GLTC","5","5","0.124","","0.692","2:41.849","7","827.624","3","103.026","77.223","67.291","15.469999999999999","0","BMW","M3"
"Eric Kutil","4","4","82","GLTC","1","1","0.917","","1.609","1 Lap","5","584.421","2","103.943","76.542","68.067","11.05","0","Honda","Civic Si"
"Dave Montgomery","5","5","094","GLTC","2","2","0.742","","2.351","3:13.917","7","859.692","6","104.685","75.999","64.781","15.469999999999999","0","Mazda","Miata"
"David Alessandrini","6","6","61","GLTC","3","3","0.592","","2.943","0 Laps","6","650.147","6","105.277","75.572","73.423","13.26","0","Honda","Civic"
"Eric Waddell","7","7","84","GLTC","6","6","0.698","","3.641","0 Laps","6","665.663","3","105.975","75.074","71.712","13.26","0","Honda","Civic"
"Emile Tabb","8","8","14","GLTC","8","8","0.717","","4.358","1 Lap","5","562.568","5","106.692","74.57","70.711","11.05","0","Mazda","Miata"
"Christopher Tuttell","9","9","333","GLTC","17","17","0.127","","4.485","1:45.507","6","771.282","3","106.819","74.481","61.892","13.26","0","Chevrolet","Corvette"
"Jake Joraanstad","10","10","32","GLTC","12","12","0.875","","5.360","1:56.95","6","782.725","3","107.694","73.876","60.987","13.26","0","Honda","Civic SI"
"Jeremy Boysen","11","11","76","GLTC","20","20","2.162","","7.522","1 Lap","5","623.838","2","109.856","72.422","63.767","11.05","0","Scion","FRS"
"Bill Griffin","12","12","46","GLTC","10","10","0.650","","8.172","1 Lap","5","631.274","2","110.506","71.996","63.015","11.05","0","BMW","330"
"Egidijus Sadauskas","13","13","707","GLTC","25","25","0.376","","8.548","2:11.65","6","797.425","3","110.882","71.752","59.863","13.26","0","BMW","325i"
"Joshua Rubenstein","14","14","159","GLTC","13","13","0.181","","8.729","2:03.69","6","789.465","3","111.063","71.635","60.466","13.26","0","Mazda","Miata"
"Derek Yarbrough","15","15","857","GLTC","24","24","0.259","","8.988","2:44.899","6","830.674","3","111.322","71.468","57.467","13.26","0","Mazda","MX5"
"Hard Times","16","16","362","GLTC","26","26","0.173","","9.161","1 Lap","5","643.538","3","111.495","71.357","61.815","11.05","0","Honda","Fit"
"Tom Lamb","17","17","91","GLTC","19","19","0.482","","9.643","2:22.894","6","808.669","3","111.977","71.05","59.03","13.26","0","Honda","CRX Si"
"Chase Heikkila","18","18","63","GLTC","9","9","0.090","","9.733","1 Lap","5","612.597","5","112.067","70.993","64.937","11.05","0","Mazda","Miata"
"Scott Robertson","19","19","213","GLTC","7","7","0.684","","10.417","2:07.106","6","792.881","3","112.751","70.563","60.206","13.26","0","Mazda","Miata"
"Brian Vinson","20","20","478","GLTC","22","22","1.286","","11.703","2:17.553","6","803.328","4","114.037","69.767","59.423","13.26","0","Ford","Focus"
"Scott Merker","21","21","77","GLTC","14","14","1.204","","12.907","2:14.615","6","800.39","3","115.241","69.038","59.641","13.26","0","Mazda","MX5"
"Ben Hawroisko","22","22","2","GLTC","23","23","0.916","","13.823","2:51.253","6","837.028","3","116.157","68.494","57.03","13.26","0","Mazda","Miata"
"Mike Piecko","23","23","1","GLTC","21","21","0.048","","13.871","2:55.161","6","840.936","4","116.205","68.465","56.765","13.26","0","Mazda","Miata"
"Jonathan Yu","24","24","200","GLTC","15","15","0.232","","14.103","29.483","5","695.258","2","116.437","68.329","57.216","11.05","0","BMW","318i"
"Forrest/Nick Foster/Frohnan","25","25","190","GLTC","16","16","0.532","","14.635","5 Laps","1","171.295","1","116.969","68.018","46.446","2.21","0","Mercedes","190E"
"Max Theurer","26","26","944","GLTC","27","27","0.293","","14.928","3.115","5","668.89","3","117.262","67.848","59.472","11.05","0","BMW","328is"
"Clayton Fitzpatrick","27","27","71","GLTC","18","18","4.794","","19.722","6:10.267","4","1036.042","3","122.056","65.183","30.717","8.84","0","Chevrolet","Camaro"
"Max Lupfer","28","28","688","GLTC","0","","","","","6 Laps","0","72.473","0","0.0","0.0","0.0","0.0","0","Ford","Taurus SHO"
"Ryan Kristoff","29","29","46","GLTC","0","","","","","6 Laps","0","91.011","0","0.0","0.0","0.0","0.0","0","Honda","Crx"
"William Au-Yeung","30","30","13","GLTC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACURA","RSX"
"Christian Faloppa","31","31","187","GLTC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Renee Hines","32","32","194","GLTC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Jerermy Myers","33","33","404","GLTC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
