"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Track Battle Heat 3","1073741891","Group B","Qualifying","2019-05-31 18:15:00 UTC","2019-05-31 18:32:50 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Moss","1","1","83","STREET MODIFIED - RWD","2","2","","","","0","2","505.122","1","97.249","81.811","31.501","4.42","0","Honda","S2000"
"Joel Morrison","2","1","71","TRACK MODIFIED - RWD","4","1","0.441","","0.441","0","7","1024.524","6","97.69","81.441","54.359","15.469999999999999","0","Honda","s2000"
"Matt DeReus","3","2","21","STREET MODIFIED - RWD","1","1","0.014","","0.455","5:10.369","5","815.491","3","97.704","81.43","48.78","11.05","0","BMW","M3"
"Kevin Wesley","4","1","222","UNLIMITED - RWD","8","1","0.376","","0.831","0","6","1032.968","3","98.08","81.117","46.212","13.26","0","Dodge","Challenger Hellcat Redeye"
"Michael Aumick","5","1","6","STREET MODIFIED - AWD","5","1","0.715","","1.546","0","3","768.88","2","98.795","80.53","31.043","6.63","0","Subaru","WRX STI"
"Alex Li","6","1","329","TRACK MODIFIED - AWD","6","1","0.103","","1.649","0","3","773.159","3","98.898","80.447","30.871","6.63","0","Subaru","Impreza"
"Matthew Kokx","7","2","65","STREET MODIFIED - AWD","9","2","0.365","","2.014","0 Laps","3","689.564","3","99.263","80.151","34.613","6.63","0","subaru","wrx"
"Dan Lewis","8","3","357","STREET MODIFIED - RWD","3","3","0.660","","2.674","8:44.036","6","1029.158","4","99.923","79.621","46.384","13.26","0","Honda","S2000"
"Stan Fayngold","9","4","984","STREET MODIFIED - RWD","13","4","0.638","","3.312","9:22.199","6","1067.321","5","100.561","79.116","44.725","13.26","0","Scion","FR-S"
"Grant Walker","10","2","460","UNLIMITED - RWD","14","2","0.073","","3.385","2 Laps","4","845.584","3","100.634","79.059","37.636","8.84","0","Mazda","Miata"
"Austin Hertel","11","1","34","STREET - RWD","19","2","0.049","","3.434","0","3","696.419","3","100.683","79.02","34.272","6.63","0","Nissan","370z"
"Cars and Coffee Survivor Racing","12","1","0","STREET GT - RWD","7","1","0.141","","3.575","0","5","965.29","4","100.824","78.91","41.21","11.05","0","Ford","Mustang"
"levi brown","13","1","420","TRACK MODIFIED - FWD","12","1","0.203","","3.778","0","4","851.943","3","101.027","78.751","37.355","8.84","0","honda","civic"
"Clay Davidson","14","5","575","STREET MODIFIED - RWD","17","5","0.163","","3.941","7:54.363","5","979.485","3","101.19","78.624","40.613","11.05","0","Ford","Mustang"
"Peter Zhang","15","3","28","STREET MODIFIED - AWD","18","4","0.613","","4.554","2:20.418","4","909.298","2","101.803","78.151","34.998","8.84","0","Subaru","WRX"
"Sally McNulty","16","4","412","STREET MODIFIED - AWD","10","3","0.328","","4.882","0 Laps","3","679.984","3","102.131","77.9","35.101","6.63","0","Subaru","Sti"
"Chinchi Chiang","17","1","110","STREET MODIFIED - FWD","20","1","0.930","","5.812","0","5","1035.861","2","103.061","77.197","38.403","11.05","0","Honda","Civic Type-R"
"Chris Neuman","18","2","74","STREET - RWD","15","1","0.229","","6.041","4:17.84","5","954.259","4","103.29","77.026","41.687","11.05","0","BMW","M3"
"Brian Blaine","19","2","62","TRACK MODIFIED - RWD","16","2","1.772","","7.813","5 Laps","2","708.52","2","105.062","75.727","22.458","4.42","0","Mazda","Rx7"
"Bob Dice","20","3","17","UNLIMITED - RWD","21","3","0.010","","7.823","1 Lap","5","982.889","4","105.072","75.72","40.473","11.05","0","Nissan","240sx"
"Charles Miller","21","1","56","STREET - AWD","11","1","4:33.934","","4:41.757","0","1","427.824","1","379.006","20.992","18.596","2.21","0","Mitsubishi","Evo IX"
"Fiona Lou","22","6","88","STREET MODIFIED - RWD","0","","","","","2 Laps","0","46.333","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Cody Loveland","23","1","337","UNLIMITED - FWD","0","","","","","0","0","50.462","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Darby Barber","24","7","66","STREET MODIFIED - RWD","0","","","","","2 Laps","0","213.014","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Brandon Johnson","25","3","94","STREET - RWD","0","","","","","3 Laps","0","297.06","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Anthony Leclerc","26","4","150","STREET - RWD","0","","","","","3 Laps","0","301.59","0","0.0","0.0","0.0","0.0","0","Alpha Romeo","4C"
"Andrew Sonnevil","27","1","12","ROADSTER MODIFIED - RWD","0","","","","","0","0","343.616","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Max Schrager","28","2","103","STREET - AWD","0","","","","","1 Lap","0","414.786","0","0.0","0.0","0.0","0.0","0","subaru","wrx sti"
"Michael Pagano","29","8","55","STREET MODIFIED - RWD","0","","","","","2 Laps","0","495.78","0","0.0","0.0","0.0","0.0","0","BMW","330ci"
"David McCallister","30","2","151","TRACK MODIFIED - AWD","0","","","","","3 Laps","0","500.537","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evo IX"
"Chris Ballard","31","3","49","TRACK MODIFIED - RWD","0","","","","","7 Laps","0","552.653","0","0.0","0.0","0.0","0.0","0","honda","s2000"
"Ben Klusovsky","32","2","64","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","806.637","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Ron Mullet","33","2","32","STREET GT - RWD","0","","","","","5 Laps","0","927.103","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Blake Cameron","34","3","242","STREET - AWD","0","","","","","8:48.678","0","956.502","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Richard Wilkinson","35","3","257","STREET GT - RWD","0","","","","","38.734","0","1004.024","0","0.0","0.0","0.0","0.0","0","CHEVROLET","CORVETTE Z51"
