"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Track Battle Final","1073741918","Group C","Qualifying","2019-06-01 21:30:00 UTC","2019-06-01 21:43:51 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Boysen","1","1","22","UNLIMITED - RWD","7","1","","","","0","6","784.379","4","97.828","81.326","60.858","13.26","0","Scion","FR-s"
"anthony estrella","2","1","311","TRACK MODIFIED - FWD","1","1","3.289","","3.289","0","6","802.755","4","101.117","78.681","59.465","13.26","0","honda","civic"
"Richard Wilkinson","3","1","257","STREET GT - RWD","12","2","0.086","","3.375","0","6","817.906","5","101.203","78.614","58.364","13.26","0","CHEVROLET","CORVETTE Z51"
"David McCallister","4","1","151","TRACK MODIFIED - AWD","2","1","0.070","","3.445","0","6","760.625","4","101.273","78.56","62.759","13.26","0","Mitsubishi","Lancer Evo IX"
"Tony Desero","5","1","68","TRACK MODIFIED - RWD","5","1","0.418","","3.863","0","6","813.833","5","101.691","78.237","58.656","13.26","0","Bmw","M3"
"Anthony Leclerc","6","1","150","STREET - RWD","3","1","0.034","","3.897","0","5","635.536","2","101.725","78.211","62.593","11.05","0","Alpha Romeo","4C"
"Ben Mich","7","1","36","STREET MODIFIED - RWD","4","1","0.432","","4.329","0","6","786.755","4","102.157","77.88","60.675","13.26","0","Mazda","RX-7"
"James Rauck","8","1","174","STREET - FWD","6","1","0.331","","4.660","0","6","810.108","2","102.488","77.629","58.925","13.26","0","Honda","Type R"
"Sam Bosnian","9","2","625","STREET - RWD","18","4","0.466","","5.126","12.438","5","647.974","5","102.954","77.277","61.391","11.05","0","Nissan","350z Nismo"
"Nigel Teags","10","1","96","STREET MODIFIED - AWD","8","1","0.312","","5.438","0","5","641.472","5","103.266","77.044","62.014","11.05","0","Subaru","Impreza WRX"
"Evan Weider","11","2","531","STREET - FWD","15","2","0.236","","5.674","16.087","6","826.195","5","103.502","76.868","57.778","13.26","0","Honda","Civic"
"Blake Cameron","12","1","242","STREET - AWD","13","1","0.034","","5.708","0","3","448.057","3","103.536","76.843","53.27","6.63","0","Subaru","Sti"
"Ben Klusovsky","13","2","64","TRACK MODIFIED - FWD","22","","0.483","","6.191","26.746","3","829.501","2","104.019","76.486","28.774","6.63","0","Honda","Civic"
"Zac Ross","14","1","76","STREET MODIFIED - FWD","9","1","0.092","","6.283","0","2","312.477","2","104.111","76.418","50.922","4.42","0","VOLKSWAGEN","GTI"
"Michael Norman","15","2","424","STREET - AWD","20","3","0.439","","6.722","3:35.45","5","663.507","5","104.55","76.098","59.954","11.05","0","Subaru","STi Hatch"
"blake strait","16","2","82","STREET MODIFIED - RWD","19","2","0.496","","7.218","1 Lap","5","656.268","5","105.046","75.738","60.615","11.05","0","Lotus","Exige S240"
"Ron Mullet","17","2","32","STREET GT - RWD","11","1","0.118","","7.336","1 Lap","5","667.042","4","105.164","75.653","59.636","11.05","0","Chevy","Corvette"
"Nehru Cheddie","18","3","46","STREET - RWD","16","3","0.065","","7.401","15.658","5","651.194","5","105.229","75.607","61.088","11.05","0","BMW","M3"
"Max Schrager","19","3","103","STREET - AWD","17","2","0.501","","7.902","3:24.744","5","652.801","3","105.73","75.248","60.937","11.05","0","subaru","wrx sti"
"Chris Ballard","20","2","49","TRACK MODIFIED - RWD","14","2","0.056","","7.958","2 Laps","4","588.234","3","105.786","75.208","54.101","8.84","0","honda","s2000"
"Tim Beek","21","4","505","STREET - RWD","21","5","0.104","","8.062","35.896","5","671.432","5","105.89","75.135","59.247","11.05","0","Honda","S2000"
"Brandon Johnson","22","5","94","STREET - RWD","10","2","32.523","","40.585","3 Laps","2","410.4","1","138.413","57.48","38.772","4.42","0","Nissan","350Z"
"Carson Christel","23","3","375","TRACK MODIFIED - FWD","0","","","","","6 Laps","0","48.37","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTi"
"James Houghton","24","1","41","UNLIMITED - FWD","0","","","","","0","0","68.015","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Ryan Frew","25","6","9","STREET - RWD","0","","","","","5 Laps","0","83.101","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster S"
"Ryan Gaydos","26","7","75","STREET - RWD","0","","","","","5 Laps","0","92.887","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
