"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","GLTC Sunday","1073741924","GLTC Qualifying","Qualifying","2019-06-02 13:40:00 UTC","2019-06-02 13:55:21 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin/Tiffany Kelly","1","1","680","GLTC","8","8","","","","0","4","470.649","4","99.263","80.151","67.617","8.84","0","Honda","S2000"
"Aaron Leichty","2","2","190","GLTC","6","6","0.182","","0.182","3:16.851","6","667.5","4","99.445","80.004","71.515","13.26","0","Mazda","Miata"
"Eric Kutil","3","3","82","GLTC","1","1","0.134","","0.316","5:13.404","7","784.053","6","99.579","79.896","71.031","15.469999999999999","0","Honda","Civic Si"
"David Alessandrini","4","4","61","GLTC","7","7","1.862","","2.178","3:19.697","6","670.346","4","101.441","78.43","71.211","13.26","0","Honda","Civic"
"Robert Manouchehri","5","5","324","GLTC","9","9","0.017","","2.195","3:33.625","6","684.274","5","101.458","78.417","69.762","13.26","0","BMW","M3"
"Christopher Tuttell","6","6","333","GLTC","26","27","0.541","","2.736","4:36.912","6","747.561","5","101.999","78.001","63.856","13.26","0","Chevrolet","Corvette"
"Dave Montgomery","7","7","94","GLTC","2","2","0.500","","3.236","4:45.565","7","756.214","3","102.499","77.62","73.646","15.469999999999999","0","Mazda","Miata"
"Emile Tabb","8","8","14","GLTC","5","5","0.620","","3.856","4:50.297","7","760.946","4","103.119","77.154","73.188","15.469999999999999","0","Mazda","Miata"
"Eric Waddell","9","9","84","GLTC","3","3","0.083","","3.939","1:16.446","5","547.095","4","103.202","77.092","72.711","11.05","0","Honda","Civic"
"Derek Yarbrough","10","10","857","GLTC","11","11","1.021","","4.960","4:11.586","6","722.235","5","104.223","76.336","66.095","13.26","0","Mazda","MX5"
"Team Myriad","11","11","32","GLTC","10","10","1.553","","6.513","3:30.026","5","680.675","2","105.776","75.216","58.442","11.05","0","Honda","Civic SI"
"Joshua Rubenstein","12","12","159","GLTC","12","12","0.123","","6.636","3:57.404","6","708.053","2","105.899","75.128","67.419","13.26","0","Mazda","Miata"
"Scott Merker","13","13","77","GLTC","18","18","0.148","","6.784","36.857","4","507.506","4","106.047","75.023","62.707","8.84","0","Mazda","MX5"
"Brad Adams","14","14","12","GLTC","13","13","0.525","","7.309","1 Lap","3","433.608","2","106.572","74.654","55.045","6.63","0","Honda","Civic"
"Bill Griffin","15","15","46","GLTC","15","15","0.376","","7.685","1 Lap","3","400.161","3","106.948","74.391","59.646","6.63","0","BMW","330"
"Tom Lamb","16","16","91","GLTC","24","25","0.498","","8.183","5:29.422","6","800.071","5","107.446","74.046","59.665","13.26","0","Honda","CRX Si"
"Egidijus Sadauskas","17","17","707","GLTC","27","28","0.079","","8.262","5:01.98","6","772.629","4","107.525","73.992","61.784","13.26","0","BMW","325i"
"Chase Heikkila","18","18","63","GLTC","4","4","1.956","","10.218","3:41.703","6","692.352","4","109.481","72.67","68.948","13.26","0","Mazda","Miata"
"Christian Faloppa","19","19","187","GLTC","19","19","0.266","","10.484","2:41.583","5","632.232","3","109.747","72.494","62.92","11.05","0","Volkswagen","GTI"
"Jonathan Yu","20","20","200","GLTC","14","14","0.063","","10.547","4:39.063","6","749.712","4","109.81","72.452","63.672","13.26","0","BMW","318i"
"Gordon Kuhnley","21","21","81","GLTC","17","17","0.293","","10.840","4:29.668","6","740.317","3","110.103","72.26","64.48","13.26","0","Mazda","Miata"
"Brian Vinson","22","22","478","GLTC","27","","0.188","","11.028","4:03.385","5","714.034","3","110.291","72.136","55.712","11.05","0","Ford","Focus"
"Mike Piecko","23","23","1","GLTC","20","20","0.371","","11.399","4:42.997","6","753.646","4","110.662","71.895","63.34","13.26","0","Mazda","Miata"
"Scott Robertson","24","24","213","GLTC","16","16","0.166","","11.565","4:52.75","6","763.399","5","110.828","71.787","62.531","13.26","0","Mazda","Miata"
"Ben Hawroisko","25","25","2","GLTC","21","21","1.451","","13.016","4:52.156","6","762.805","1","112.279","70.859","62.58","13.26","0","Mazda","Miata"
"Max Lupfer","26","26","688","GLTC","23","24","0.962","","13.978","1:12.399","4","543.048","2","113.241","70.257","58.603","8.84","0","Ford","Taurus SHO"
"Renee Hines","27","27","194","GLTC","25","26","1.826","","15.804","3:25.151","3","675.8","3","115.067","69.142","35.318","6.63","0","Honda","Civic"
"Max Theurer","28","28","944","GLTC","28","","0.010","","15.814","3:46.623","4","697.272","2","115.077","69.136","45.641","8.84","0","BMW","328is"
"Clayton Fitzpatrick","29","29","71","GLTC","22","23","2.607","","18.421","3:53.925","5","704.574","4","117.684","67.605","56.46","11.05","0","Chevrolet","Camaro"
"Ben Hawroisko","30","30","2","GLTC","21","22","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
