"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Track Battle Heat 5","1073741902","Group A","Qualifying","2019-06-01 14:00:00 UTC","2019-06-01 14:12:36 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","3","399.144","2","87.249","91.187","59.798","6.63","0","Acura","Integra"
"Jeremy Swenson","2","1","3","TRACK MODIFIED - RWD","5","2","5.244","","5.244","0","2","364.808","1","92.493","86.017","43.617","4.42","0","Chevrolet","Corvette"
"Luke McGrew","3","2","5","TRACK MODIFIED - RWD","3","1","0.082","","5.326","5:00.501","5","665.309","1","92.575","85.941","59.792","11.05","0","Dodge","Viper ACR"
"Michael Puglisi","4","1","314","TRACK MODIFIED - AWD","4","1","1.263","","6.589","0","4","551.049","1","93.838","84.784","57.752","8.84","0","Mitsubishi","Evolution"
"Cody Miles","5","2","626","TRACK MODIFIED - AWD","6","2","1.667","","8.256","24.442","4","575.491","4","95.505","83.305","55.299","8.84","0","Subaru","STI"
"Jackie Ding","6","1","86","STREET MODIFIED - RWD","9","1","0.567","","8.823","0","4","555.745","4","96.072","82.813","57.264","8.84","0","Honda","S2000"
"Chris Boersma","7","1","33","TRACK MODIFIED - FWD","8","1","0.340","","9.163","0","3","483.111","2","96.412","82.521","49.405","6.63","0","Honda","Civic"
"Dan Kroll","8","1","26","UNLIMITED - AWD","16","1","0.339","","9.502","0","4","630.026","3","96.751","82.232","50.512","8.84","0","Subaru","STi"
"Blue By You Racing","9","1","714","UNLIMITED - RWD","13","3","0.006","","9.508","0","4","564.949","2","96.757","82.227","56.331","8.84","0","Ford","Mustang"
"Alex Moss","10","2","83","STREET MODIFIED - RWD","14","3","0.486","","9.994","1 Lap","3","507.106","2","97.243","81.816","47.067","6.63","0","Honda","S2000"
"Joel Morrison","11","3","71","TRACK MODIFIED - RWD","11","3","0.021","","10.015","1 Lap","1","247.886","1","97.264","81.798","32.095","2.21","0","Honda","s2000"
"Ronnie Soliman","12","3","105","TRACK MODIFIED - AWD","7","3","0.039","","10.054","1 Lap","3","491.274","2","97.303","81.765","48.584","6.63","0","Mitsubishi","Evo"
"Blue By You Racing","13","3","715","STREET MODIFIED - RWD","10","2","0.155","","10.209","1:58.39","5","674.135","2","97.458","81.635","59.009","11.05","0","Ford","Mustang Boss 302"
"Kevin Boehm","14","2","90","TRACK MODIFIED - FWD","15","2","0.800","","11.009","1:22.166","4","565.277","3","98.258","80.971","56.298","8.84","0","Honda","Civic Si Coupe"
"Mike Hryckiewicz","15","2","667","UNLIMITED - RWD","12","2","6.103","","17.112","2 Laps","2","405.9","1","104.361","76.235","39.202","4.42","0","Chevrolet","Corvette"
"Sasha Anis","16","3","414","UNLIMITED - RWD","2","1","1:19.495","","1:36.607","1:44.875","2","669.824","1","183.856","43.273","23.755","4.42","0","Nissan","350Z"
"Kevin Wesley","17","4","222","UNLIMITED - RWD","0","","","","","4 Laps","0","98.765","0","0.0","0.0","0.0","0.0","0","Dodge","Challenger Hellcat Redeye"
"Matt DeReus","18","4","21","STREET MODIFIED - RWD","0","","","","","4 Laps","0","149.67","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Dan Lewis","19","5","357","STREET MODIFIED - RWD","0","","","","","4 Laps","0","339.22","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Matthew Kokx","20","1","65","STREET MODIFIED - AWD","0","","","","","0","0","380.354","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Stan Fayngold","21","6","984","STREET MODIFIED - RWD","0","","","","","4 Laps","0","386.926","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Charles Miller","22","1","56","STREET - AWD","0","","","","","0","0","403.344","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
