"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Track Battle Heat 1","1073741882","Group C","Qualifying","2019-05-30 23:00:00 UTC","2019-05-30 23:18:05 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","113","UNLIMITED - FWD","1","1","","","","0","4","479.894","4","87.033","91.414","66.315","8.84","0","Honda","Civic"
"Stan Fayngold","2","1","984","STREET MODIFIED - RWD","19","1","13.546","","13.546","0","7","910.545","3","100.579","79.102","61.163","15.469999999999999","0","Scion","FR-S"
"Austin Hertel","3","1","34","STREET - RWD","21","","3.338","","16.884","0","6","883.948","3","103.917","76.561","54.003","13.26","0","Nissan","370z"
"Bob Dice","4","1","17","UNLIMITED - RWD","22","","0.256","","17.140","0","3","607.101","2","104.173","76.373","39.315","6.63","0","Nissan","240sx"
"Nigel Teags","5","1","96","STREET MODIFIED - AWD","5","1","0.037","","17.177","0","7","876.323","2","104.21","76.346","63.552","15.469999999999999","0","Subaru","Impreza WRX"
"Chris Ballard","6","1","49","TRACK MODIFIED - RWD","2","1","0.220","","17.397","0","4","554.527","3","104.43","76.185","57.389","8.84","0","honda","s2000"
"Ben Klusovsky","7","1","64","TRACK MODIFIED - FWD","18","3","0.041","","17.438","0","8","1038.265","4","104.471","76.155","61.302","17.68","0","Honda","Civic"
"Max Schrager","8","1","103","STREET - AWD","4","1","0.335","","17.773","0","8","1029.642","3","104.806","75.912","61.816","17.68","0","subaru","wrx sti"
"Ron Mullet","9","1","32","STREET GT - RWD","8","1","0.644","","18.417","0","7","935.289","3","105.45","75.448","59.545","15.469999999999999","0","Chevy","Corvette"
"Stephen Barnes","10","2","940","STREET MODIFIED - AWD","7","2","0.106","","18.523","3 Laps","4","576.645","2","105.556","75.372","55.188","8.84","0","Subaru","Wrx Wagon"
"BART GOLDENBELD","11","1","31","ROADSTER MODIFIED - RWD","9","1","0.575","","19.098","0","5","671.496","4","106.131","74.964","59.241","11.05","0","Mazda","Miata"
"George Koustoumbardis","12","2","19","STREET - RWD","6","1","0.636","","19.734","-1 Laps","7","847.287","5","106.767","74.517","65.73","15.469999999999999","0","Honda","S2000"
"David Hornburg","13","2","73","ROADSTER MODIFIED - RWD","11","2","0.163","","19.897","5:45.492","8","1016.988","6","106.93","74.404","62.585","17.68","0","Mazda","Miata"
"Yo Keutla","14","3","10","STREET - RWD","10","2","0.410","","20.307","-1 Laps","7","856.219","2","107.34","74.12","65.044","15.469999999999999","0","Porsche","Cayman S"
"Ryan Gaydos","15","4","75","STREET - RWD","16","4","0.030","","20.337","2 Laps","4","536.399","3","107.37","74.099","59.329","8.84","0","Honda","S2000"
"Johnny Rose","16","5","87","STREET - RWD","12","3","0.144","","20.481","2:43.764","8","1047.712","3","107.514","74.0","60.75","17.68","0","Mazda","Miata"
"Kal Fortner","17","3","14","STREET MODIFIED - AWD","15","3","0.128","","20.609","4 Laps","3","427.288","2","107.642","73.912","55.859","6.63","0","Audi","S4"
"Hard Times","18","2","362","TRACK MODIFIED - FWD","13","1","0.633","","21.242","2 Laps","6","785.779","2","108.275","73.48","60.75","13.26","0","Honda","Fit"
"Benjamin Skidmore","19","6","214","STREET - RWD","17","5","0.450","","21.692","2:55.143","8","1059.091","6","108.725","73.175","60.097","17.68","0","Nissan","350Z"
"Carson Christel","20","3","375","TRACK MODIFIED - FWD","14","2","0.096","","21.788","2 Laps","6","765.227","3","108.821","73.111","62.381","13.26","0","Volkswagen","GTi"
"Derrick Maske","21","2","218","STREET MODIFIED - RWD","20","2","0.808","","22.596","1 Lap","6","844.005","3","109.629","72.572","56.559","13.26","0","Honda","S2000"
"James Rauck","22","1","174","STREET - FWD","3","1","32.290","","54.886","0","2","412.322","1","141.919","56.06","38.591","4.42","0","Honda","Type R"
"Hyder Arain","23","7","114","STREET - RWD","23","","6:48.837","","7:43.723","38.362","1","922.31","1","550.756","14.446","8.626","2.21","0","Honda","s2000"
"Joseph Neuman","24","8","54","STREET - RWD","0","","","","","6 Laps","0","232.18","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kevin Tong","25","9","52","STREET - RWD","0","","","","","6 Laps","0","286.669","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Yuriy Karpov","26","2","51","STREET - FWD","0","","","","","2 Laps","0","315.236","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Jeanette Negri","27","10","108","STREET - RWD","0","","","","","6 Laps","0","333.771","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Michael Norman","28","2","424","STREET - AWD","0","","","","","8 Laps","0","427.134","0","0.0","0.0","0.0","0.0","0","Subaru","STi Hatch"
"Joseph King","29","3","121","STREET - FWD","0","","","","","43.489","0","455.811","0","0.0","0.0","0.0","0.0","0","Ford","Festiva"
"Alexander Mishra","30","1","93","SUNDAE CUP / SPECFIT - FWD","0","","","","","0","0","459.816","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Alex Moss","31","3","83","STREET MODIFIED - RWD","0","","","","","7 Laps","0","478.639","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Richard Wilkinson","32","2","257","STREET GT - RWD","0","","","","","7 Laps","0","523.787","0","0.0","0.0","0.0","0.0","0","CHEVROLET","CORVETTE Z51"
"Gil Winningham","33","4","91","STREET - FWD","0","","","","","8:04.124","0","896.446","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
