"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Track Battle Final","1073741917","Group B","Qualifying","2019-06-01 21:15:00 UTC","2019-06-01 21:25:15 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Li","1","1","329","TRACK MODIFIED - AWD","1","1","","","","0","4","463.95","1","96.562","82.393","68.594","8.84","0","Subaru","Impreza"
"Michael Aumick","2","1","6","STREET MODIFIED - AWD","2","1","0.649","","0.649","0","4","436.781","3","97.211","81.843","72.86","8.84","0","Subaru","WRX STI"
"Christopher Bickford","3","1","123","STREET GT - RWD","9","2","1.631","","2.280","0","3","356.811","3","98.842","80.492","66.893","6.63","0","Chevy","Corvette"
"Stan Fayngold","4","1","984","STREET MODIFIED - RWD","8","3","0.471","","2.751","0","4","469.227","2","99.313","80.11","67.822","8.84","0","Scion","FR-S"
"Cars and Coffee Survivor Racing","5","2","0","STREET GT - RWD","5","1","0.014","","2.765","3:19.353","4","556.164","2","99.327","80.099","57.221","8.84","0","Ford","Mustang"
"levi brown","6","1","420","TRACK MODIFIED - FWD","11","1","1.183","","3.948","0","4","486.181","1","100.51","79.156","65.457","8.84","0","honda","civic"
"Fiona Lou","7","2","88","STREET MODIFIED - RWD","7","2","0.011","","3.959","21.55","4","490.777","2","100.521","79.148","64.844","8.84","0","Honda","S2000"
"Clay Davidson","8","3","575","STREET MODIFIED - RWD","16","5","0.017","","3.976","10.859","4","480.086","3","100.538","79.134","66.288","8.84","0","Ford","Mustang"
"Sally McNulty","9","2","412","STREET MODIFIED - AWD","3","2","0.112","","4.088","1 Lap","3","412.001","2","100.65","79.046","57.932","6.63","0","Subaru","Sti"
"Chris Neuman","10","1","74","STREET - RWD","13","2","0.262","","4.350","0","4","476.163","4","100.912","78.841","66.834","8.84","0","BMW","M3"
"Matthew Kokx","11","3","65","STREET MODIFIED - AWD","6","3","0.288","","4.638","1:04.881","3","501.662","1","101.2","78.617","47.578","6.63","0","subaru","wrx"
"Peter Zhang","12","4","28","STREET MODIFIED - AWD","17","4","0.064","","4.702","52.887","4","489.668","4","101.264","78.567","64.991","8.84","0","Subaru","WRX"
