"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Track Battle Heat 3","1073741894","Group E","Qualifying","2019-05-31 19:00:00 UTC","2019-05-31 19:40:16 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Boysen","1","1","22","UNLIMITED - RWD","5","1","","","","0","2","2047.799","1","104.05","76.463","7.77","4.42","0","Scion","FR-s"
"Paul Karklis","2","1","104","TRACK MODIFIED - RWD","1","1","4.610","","4.610","0","5","2310.208","2","108.66","73.219","17.219","11.05","0","Chevrolet","Corvette"
"Ryan Frew","3","1","9","STREET - RWD","6","3","0.062","","4.672","0","5","2311.438","1","108.722","73.177","17.21","11.05","0","Porsche","Boxster S"
"Brad Riemann","4","1","234","STREET - AWD","4","1","1.115","","5.787","0","5","2323.186","3","109.837","72.435","17.123","11.05","0","Ford","Focus RS"
"Brandon Ham","5","2","11","STREET - RWD","2","1","0.080","","5.867","0 Laps","5","2289.23","3","109.917","72.382","17.377","11.05","0","Porsche","911 Carrera S"
"Steve Ohanessian","6","3","47","STREET - RWD","3","2","0.294","","6.161","1 Lap","4","2200.827","4","110.211","72.189","14.46","8.84","0","Honda","S2000"
"Erik Meadows","7","2","20","TRACK MODIFIED - RWD","11","2","1.198","","7.359","1:29.325","5","2399.533","4","111.409","71.413","16.578","11.05","0","Mazda","Miata"
"Gil Winningham","8","1","91","STREET - FWD","9","2","0.731","","8.090","0","4","2228.349","1","112.14","70.947","14.281","8.84","0","Honda","Accord"
"Jeanette Negri","9","4","108","STREET - RWD","8","4","1.492","","9.582","1:22.912","5","2394.35","3","113.632","70.015","16.614","11.05","0","Subaru","BRZ"
"Troy Videkovich","10","1","211","STREET MODIFIED - AWD","14","1","0.162","","9.744","0","4","2252.199","3","113.794","69.916","14.13","8.84","0","Subaru","WRX"
"Joseph King","11","2","121","STREET - FWD","10","3","0.605","","10.349","3:05.54","5","2413.889","1","114.399","69.546","16.48","11.05","0","Ford","Festiva"
"Kevin Tong","12","5","52","STREET - RWD","17","7","0.469","","10.818","1 Lap","4","2276.041","3","114.868","69.262","13.982","8.84","0","BMW","M3"
"Yuriy Karpov","13","3","51","STREET - FWD","7","1","0.120","","10.938","36.607","4","2264.956","1","114.988","69.19","14.051","8.84","0","Honda","Accord"
"Nate Vincent","14","1","730","STREET MODIFIED - FWD","20","","0.889","","11.827","0","2","2240.137","2","115.877","68.659","7.103","4.42","0","Volkswagen","Gti"
"Ryan McGriff","15","6","97","STREET - RWD","12","5","0.131","","11.958","2 Laps","3","2136.639","3","116.008","68.581","11.171","6.63","0","Mazda","Rx8"
"Torry Skurski","16","3","48","TRACK MODIFIED - RWD","13","3","0.849","","12.807","1 Lap","4","2260.262","1","116.857","68.083","14.08","8.84","0","Bmw","328i"
"Ryan Dussex","17","7","486","STREET - RWD","15","6","0.837","","13.644","29.667","4","2341.105","1","117.694","67.599","13.594","8.84","0","BMW","325I"
"Alexander Mishra","18","1","93","SUNDAE CUP / SPECFIT - FWD","16","1","2.636","","16.280","0","4","2284.958","2","120.33","66.118","13.928","8.84","0","Honda","Fit"
"Brian Barnhill","19","1","817","STREET MODIFIED - RWD","18","1","4.487","","20.767","0","4","2321.735","2","124.817","63.741","13.707","8.84","0","Mazda","Miata"
"Jimmy Diggs","20","8","85","STREET - RWD","21","","4.112","","24.879","6.626","1","2318.064","1","128.929","61.708","3.432","2.21","0","HONDA","S2000"
"Daniel Greenwald","21","2","100","STREET - AWD","19","2","18.417","","43.296","2 Laps","3","2273.508","3","147.346","53.995","10.498","6.63","0","Mitsubishi","Evo"
