"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Track Battle Heat 2","1073741888","Group D","Qualifying","2019-05-31 14:45:00 UTC","2019-05-31 14:55:10 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Hornburg","1","1","73","ROADSTER MODIFIED - RWD","2","1","","","","0","4","432.23","4","105.736","75.244","73.627","8.84","0","Mazda","Miata"
"George Koustoumbardis","2","1","19","STREET - RWD","1","1","0.295","","0.295","0","4","434.599","3","106.031","75.035","73.226","8.84","0","Honda","S2000"
"Johnny Rose","3","2","87","STREET - RWD","5","4","0.248","","0.543","13.188","4","447.787","4","106.279","74.86","71.07","8.84","0","Mazda","Miata"
"Tony Desero","4","1","68","TRACK MODIFIED - RWD","20","1","0.002","","0.545","0","3","541.761","1","106.281","74.858","44.056","6.63","0","Bmw","M3"
"Nathan Park","5","1","259","STREET MODIFED - AWD","9","1","0.682","","1.227","0","4","472.435","4","106.963","74.381","67.362","8.84","0","Mitsubishi","Evo X"
"Hard Times","6","1","362","TRACK MODIFIED - FWD","8","1","0.077","","1.304","0","4","458.77","3","107.04","74.327","69.368","8.84","0","Honda","Fit"
"Kal Fortner","7","1","14","STREET MODIFIED - AWD","6","1","0.682","","1.986","0","2","235.276","1","107.722","73.857","67.631","4.42","0","Audi","S4"
"Ryan Gaydos","8","3","75","STREET - RWD","4","3","0.432","","2.418","1:11.731","4","506.33","1","108.154","73.562","62.852","8.84","0","Honda","S2000"
"Carson Christel","9","2","375","TRACK MODIFIED - FWD","11","2","0.200","","2.618","12.534","4","471.304","4","108.354","73.426","67.523","8.84","0","Volkswagen","GTi"
"Anh-Tuan Truong","10","4","1","STREET - RWD","22","10","0.027","","2.645","1:08.734","4","503.333","2","108.381","73.408","63.227","8.84","0","Porsche","911"
"Benjamin Marouski","11","1","81","STREET - FWD","15","1","0.205","","2.850","0","4","481.562","2","108.586","73.269","66.085","8.84","0","Mini","Cooper"
"Yo Keutla","12","5","10","STREET - RWD","3","2","0.086","","2.936","22.235","4","456.834","2","108.672","73.211","69.662","8.84","0","Porsche","Cayman S"
"David Bain","13","1","67","STREET MODIFIED - RWD","19","3","0.011","","2.947","0","4","501.338","4","108.683","73.204","63.478","8.84","0","Nissan","370Z"
"Benjamin Skidmore","14","6","214","STREET - RWD","10","5","0.264","","3.211","2 Laps","2","248.896","2","108.947","73.026","63.93","4.42","0","Nissan","350Z"
"Joseph Neuman","15","7","54","STREET - RWD","14","7","0.185","","3.396","1 Lap","3","411.308","2","109.132","72.903","58.03","6.63","0","Honda","S2000"
"Hyder Arain","16","8","114","STREET - RWD","12","6","0.268","","3.664","53.599","4","488.198","4","109.4","72.724","65.187","8.84","0","Honda","s2000"
"Domas Sinkevicius","17","2","111","STREET MODIFIED - RWD","7","1","0.852","","4.516","0 Laps","4","467.987","3","110.252","72.162","68.002","8.84","0","BMW","M3"
"Brandon Ham","18","9","11","STREET - RWD","23","11","0.063","","4.579","1:17.967","4","512.566","2","110.315","72.121","62.088","8.84","0","Porsche","911 Carrera S"
"Derrick Maske","19","3","218","STREET MODIFIED - RWD","17","2","0.135","","4.714","0 Laps","4","497.052","2","110.45","72.033","64.025","8.84","0","Honda","S2000"
"Darryl Butler","20","2","124","STREET MODIFIED - AWD","13","2","0.242","","4.956","1:03.634","2","298.91","1","110.692","71.875","53.233","4.42","0","Subaru","STi"
"Nate Vincent","21","1","730","STREET MODIFIED - FWD","16","1","0.099","","5.055","0","4","502.686","1","110.791","71.811","63.308","8.84","0","Volkswagen","Gti"
"Steve Ohanessian","22","10","47","STREET - RWD","21","9","0.422","","5.477","1 Lap","3","405.783","3","111.213","71.538","58.82","6.63","0","Honda","S2000"
"James Kelly","23","11","89","STREET - RWD","18","8","0.688","","6.165","1:13.69","4","508.289","4","111.901","71.099","62.61","8.84","0","Subaru","BRZ"
"Ryan Frew","24","12","9","STREET - RWD","24","12","0.335","","6.500","2 Laps","2","418.308","2","112.236","70.886","38.039","4.42","0","Porsche","Boxster S"
"Alexander Mishra","25","1","93","SUNDAE CUP / SPECFIT - FWD","0","","","","","0","0","15.253","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Torry Skurski","26","2","48","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","18.341","0","0.0","0.0","0.0","0.0","0","Bmw","328i"
"Joseph King","27","2","121","STREET - FWD","0","","","","","4 Laps","0","82.212","0","0.0","0.0","0.0","0.0","0","Ford","Festiva"
"Yuriy Karpov","28","3","51","STREET - FWD","0","","","","","4 Laps","0","192.878","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Gil Winningham","29","4","91","STREET - FWD","0","","","","","4 Laps","0","231.072","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Brian Barnhill","30","4","817","STREET MODIFIED - RWD","0","","","","","4 Laps","0","294.123","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
