"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Track Battle Heat 2","1073741885","Group A","Qualifying","2019-05-31 14:00:00 UTC","2019-05-31 14:11:21 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","778","UNLIMITED - AWD","1","1","","","","0","2","287.243","1","84.485","94.171","55.396","4.42","0","Mitsubishi","Evo"
"William Au-Yeung","2","1","113","UNLIMITED - FWD","2","1","0.592","","0.592","0","1","160.075","1","85.077","93.515","49.702","2.21","0","Honda","Civic"
"James Houghton","3","2","41","UNLIMITED - FWD","3","2","3.137","","3.729","3:04.217","3","344.292","1","88.214","90.19","69.325","6.63","0","Acura","Integra"
"Sasha Anis","4","1","414","UNLIMITED - RWD","4","1","1.480","","5.209","0","1","173.942","1","89.694","88.702","45.739","2.21","0","Nissan","350Z"
"Jeremy Swenson","5","1","3","TRACK MODIFIED - RWD","16","2","4.166","","9.375","0","2","386.561","1","93.86","84.765","41.163","4.42","0","Chevrolet","Corvette"
"Luke McGrew","6","2","5","TRACK MODIFIED - RWD","5","1","1.025","","10.400","0 Laps","2","320.615","1","94.885","83.849","49.63","4.42","0","Dodge","Viper ACR"
"Cody Miles","7","1","626","TRACK MODIFIED - AWD","15","2","0.062","","10.462","0","4","596.036","3","94.947","83.794","53.393","8.84","0","Subaru","STI"
"Mike Hryckiewicz","8","2","667","UNLIMITED - RWD","11","2","1.941","","12.403","6:36.971","4","570.913","2","96.888","82.115","55.742","8.84","0","Chevrolet","Corvette"
"Jackie Ding","9","1","86","STREET MODIFIED - RWD","8","1","0.250","","12.653","0","1","196.728","1","97.138","81.904","40.442","2.21","0","Honda","S2000"
"Dan Kroll","10","2","26","UNLIMITED - AWD","10","2","0.266","","12.919","4:32.813","4","560.056","2","97.404","81.68","56.823","8.84","0","Subaru","STi"
"Matt DeReus","11","2","21","STREET MODIFIED - RWD","13","3","0.781","","13.700","3:03.108","2","379.836","1","98.185","81.031","41.892","4.42","0","BMW","M3"
"shawn krebsbach","12","1","221","STREET MODIFIED - AWD","7","1","0.081","","13.781","0","2","366.978","1","98.266","80.964","43.36","4.42","0","Mitsubishi","Lancer Evolution 9"
"Blue By You Racing","13","3","715","STREET MODIFIED - RWD","9","2","0.151","","13.932","7:18.406","5","635.134","3","98.417","80.84","62.632","11.05","0","Ford","Mustang Boss 302"
"Chris Boersma","14","1","33","TRACK MODIFIED - FWD","12","1","0.211","","14.143","0","2","402.969","1","98.628","80.667","39.487","4.42","0","Honda","Civic"
"Michael Puglisi","15","2","314","TRACK MODIFIED - AWD","6","1","0.303","","14.446","2 Laps","2","333.245","1","98.931","80.42","47.749","4.42","0","Mitsubishi","Evolution"
"David Calzada","16","3","30","UNLIMITED - RWD","14","3","4.326","","18.772","6:57.357","4","591.299","3","103.257","77.05","53.82","8.84","0","Mazda","Miata"
"Andrew Stittle","17","2","57","TRACK MODIFIED - FWD","0","","","","","2 Laps","0","85.776","0","0.0","0.0","0.0","0.0","0","Suzuki","Swift"
"Alex Moss","18","4","83","STREET MODIFIED - RWD","0","","","","","1 Lap","0","139.404","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Fiona Lou","19","5","88","STREET MODIFIED - RWD","0","","","","","1 Lap","0","183.307","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Blue By You Racing","20","4","714","UNLIMITED - RWD","0","","","","","2:24.263","0","318.205","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Dan Lewis","21","6","357","STREET MODIFIED - RWD","0","","","","","2:08.4","0","325.128","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Charles Miller","22","1","56","STREET - AWD","0","","","","","0","0","338.939","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"levi brown","23","3","420","TRACK MODIFIED - FWD","0","","","","","2 Laps","0","343.639","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Stan Fayngold","24","7","984","STREET MODIFIED - RWD","0","","","","","2:57.07","0","373.798","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Kevin Wesley","25","5","222","UNLIMITED - RWD","0","","","","","3:53.403","0","407.345","0","0.0","0.0","0.0","0.0","0","Dodge","Challenger Hellcat Redeye"
"Darby Barber","26","8","66","STREET MODIFIED - RWD","0","","","","","7:05.489","0","622.217","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Cars and Coffee Survivor Racing","27","1","0","STREET GT - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Andrew Sonnevil","28","1","12","ROADSTER MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Chris Neuman","29","1","74","STREET - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
