"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Track Battle Final","1073741919","Group D","Qualifying","2019-06-01 21:45:00 UTC","2019-06-01 21:54:14 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Hornburg","1","1","73","ROADSTER MODIFIED - RWD","2","1","","","","0","4","434.39","4","105.42","75.47","73.261","8.84","0","Mazda","Miata"
"Ryan Gaydos","2","1","75","STREET - RWD","8","4","0.415","","0.415","0","4","506.53","3","105.835","75.174","62.827","8.84","0","Honda","S2000"
"George Koustoumbardis","3","2","19","STREET - RWD","3","1","0.192","","0.607","0 Laps","4","433.741","4","106.027","75.037","73.371","8.84","0","Honda","S2000"
"BART GOLDENBELD","4","2","31","ROADSTER MODIFIED - RWD","4","2","0.403","","1.010","4.951","4","439.341","2","106.43","74.753","72.436","8.84","0","Mazda","Miata"
"Stephen Barnes","5","1","940","STREET MODIFIED - AWD","1","1","0.066","","1.076","0","3","367.315","2","106.496","74.707","64.98","6.63","0","Subaru","Wrx Wagon"
"Johnny Rose","6","3","87","STREET - RWD","5","2","0.049","","1.125","7.109","4","513.639","2","106.545","74.673","61.958","8.84","0","Mazda","Miata"
"Kal Fortner","7","2","14","STREET MODIFIED - AWD","10","3","0.524","","1.649","0 Laps","3","351.421","1","107.069","74.307","67.919","6.63","0","Audi","S4"
"Carson Christel","8","1","375","TRACK MODIFIED - FWD","12","1","0.268","","1.917","0","4","554.23","3","107.337","74.122","57.42","8.84","0","Volkswagen","GTi"
"Yo Keutla","9","4","10","STREET - RWD","7","3","0.233","","2.150","12.456","4","518.986","3","107.57","73.961","61.32","8.84","0","Porsche","Cayman S"
"Ryan Frew","10","5","9","STREET - RWD","11","5","0.226","","2.376","20.878","4","527.408","2","107.796","73.806","60.34","8.84","0","Porsche","Boxster S"
