"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Track Battle Heat 1","1073741883","Group D","Qualifying","2019-05-30 23:00:00 UTC","2019-05-30 23:12:56 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Moss","1","1","83","STREET MODIFIED - RWD","6","1","","","","0","3","516.985","2","99.202","80.2","46.168","6.63","0","Honda","S2000"
"Zac Ross","2","1","76","STREET MODIFIED - FWD","4","1","4.922","","4.922","0","3","464.864","3","104.124","76.409","51.344","6.63","0","VOLKSWAGEN","GTI"
"Richard Wilkinson","3","1","257","STREET GT - RWD","9","1","1.126","","6.048","0","5","774.567","3","105.25","75.591","51.358","11.05","0","CHEVROLET","CORVETTE Z51"
"Michael Norman","4","1","424","STREET - AWD","1","1","0.807","","6.855","0","5","744.406","2","106.057","75.016","53.439","11.05","0","Subaru","STi Hatch"
"Hyder Arain","5","1","114","STREET - RWD","5","2","2.789","","9.644","0","4","608.69","2","108.846","73.094","52.283","8.84","0","Honda","s2000"
"Joseph Neuman","6","2","54","STREET - RWD","7","3","0.257","","9.901","1 Lap","3","497.76","3","109.103","72.922","47.951","6.63","0","Honda","S2000"
"Nate Vincent","7","2","730","STREET MODIFIED - FWD","8","2","0.460","","10.361","2:27.037","4","611.901","2","109.563","72.616","52.008","8.84","0","Volkswagen","Gti"
"Benjamin Marouski","8","1","81","STREET - FWD","2","1","0.012","","10.373","0","4","597.401","1","109.575","72.608","53.271","8.84","0","Mini","Cooper"
"James Kelly","9","3","89","STREET - RWD","3","1","0.563","","10.936","0 Laps","4","589.041","3","110.138","72.237","54.027","8.84","0","Subaru","BRZ"
"Steve Ohanessian","10","4","47","STREET - RWD","12","5","0.781","","11.717","1 Lap","3","518.254","3","110.919","71.728","46.055","6.63","0","Honda","S2000"
"Kyle Champine","11","2","185","STREET - FWD","10","2","1.183","","12.900","1 Lap","3","524.136","2","112.102","70.971","45.538","6.63","0","Honda","Civic"
"Jeanette Negri","12","5","108","STREET - RWD","11","4","2.014","","14.914","1 Lap","3","525.749","2","114.116","69.719","45.398","6.63","0","Subaru","BRZ"
"Joseph King","13","3","121","STREET - FWD","13","3","0.612","","15.526","1:44.434","4","701.835","2","114.728","69.347","45.344","8.84","0","Ford","Festiva"
"Ryan McGriff","14","6","97","STREET - RWD","14","6","1.352","","16.878","1 Lap","3","532.998","1","116.08","68.539","44.781","6.63","0","Mazda","Rx8"
"Andrew Stittle","15","1","57","TRACK MODIFIED - FWD","0","","","","","0","0","139.673","0","0.0","0.0","0.0","0.0","0","Suzuki","Swift"
"Ryan Dussex","16","7","486","STREET - RWD","0","","","","","4 Laps","0","185.456","0","0.0","0.0","0.0","0.0","0","BMW","325I"
"Ronnie Soliman","17","1","105","TRACK MODIFIED - AWD","0","","","","","0","0","212.182","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
"Torry Skurski","18","1","48","TRACK MODIFIED - RWD","0","","","","","0","0","218.202","0","0.0","0.0","0.0","0.0","0","Bmw","328i"
"Joel Phillips","19","1","44","ROADSTER MODIFIED - RWD","0","","","","","0","0","232.415","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Devin Giles","20","2","748","TRACK MODIFIED - RWD","0","","","","","32.416","0","250.618","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Brian Barnhill","21","2","817","STREET MODIFIED - RWD","0","","","","","3 Laps","0","358.87","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Gil Winningham","22","4","91","STREET - FWD","0","","","","","4 Laps","0","362.05","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Ryan Gaydos","23","8","75","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Brad Riemann","24","2","234","STREET - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Focus RS"
