"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Track Battle Heat 2","1073741886","Group B","Qualifying","2019-05-31 14:15:00 UTC","2019-05-31 14:26:59 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Blue By You Racing","1","1","714","UNLIMITED - RWD","9","2","","","","0","4","479.839","3","97.123","81.917","66.322","8.84","0","Ford","Mustang"
"Kevin Boehm","2","1","90","TRACK MODIFIED - FWD","16","2","0.531","","0.531","0","4","506.825","2","97.654","81.471","62.791","8.84","0","Honda","Civic Si Coupe"
"Alex Moss","3","1","83","STREET MODIFIED - RWD","3","2","0.860","","1.391","0","4","471.455","3","98.514","80.76","67.502","8.84","0","Honda","S2000"
"Dan Lewis","4","2","357","STREET MODIFIED - RWD","1","1","0.018","","1.409","0 Laps","4","451.172","1","98.532","80.745","70.536","8.84","0","Honda","S2000"
"Michael Aumick","5","1","6","STREET MODIFIED - AWD","2","1","0.488","","1.897","0","2","209.873","1","99.02","80.347","75.817","4.42","0","Subaru","WRX STI"
"Cars and Coffee Survivor Racing","6","1","0","STREET GT - RWD","5","1","0.215","","2.112","0","4","464.603","2","99.235","80.173","68.497","8.84","0","Ford","Mustang"
"Kevin Wesley","7","2","222","UNLIMITED - RWD","6","1","0.002","","2.114","0 Laps","4","476.594","1","99.237","80.172","66.774","8.84","0","Dodge","Challenger Hellcat Redeye"
"Fiona Lou","8","3","88","STREET MODIFIED - RWD","4","3","0.529","","2.643","0 Laps","4","461.407","2","99.766","79.747","68.972","8.84","0","Honda","S2000"
"Charles Miller","9","1","56","STREET - AWD","10","1","0.509","","3.152","0","3","395.745","2","100.275","79.342","60.312","6.63","0","Mitsubishi","Evo IX"
"levi brown","10","2","420","TRACK MODIFIED - FWD","7","1","0.427","","3.579","0 Laps","4","486.764","3","100.702","79.005","65.379","8.84","0","honda","civic"
"Stan Fayngold","11","4","984","STREET MODIFIED - RWD","8","4","0.355","","3.934","24.439","4","495.894","2","101.057","78.728","64.175","8.84","0","Scion","FR-S"
"Chris Neuman","12","1","74","STREET - RWD","14","1","0.035","","3.969","0","4","502.632","3","101.092","78.701","63.315","8.84","0","BMW","M3"
"Clay Davidson","13","5","575","STREET MODIFIED - RWD","15","6","0.166","","4.135","48.619","4","520.074","2","101.258","78.572","61.191","8.84","0","Ford","Mustang"
"Bob Dice","14","3","17","UNLIMITED - RWD","17","3","1.636","","5.771","48.745","4","528.584","3","102.894","77.322","60.206","8.84","0","Nissan","240sx"
"Peter Zhang","15","2","28","STREET MODIFIED - AWD","13","2","0.262","","6.033","3:06.871","3","396.744","2","103.156","77.126","60.16","6.63","0","Subaru","WRX"
"Brian Blaine","16","1","62","TRACK MODIFIED - RWD","12","1","0.619","","6.652","0","2","247.008","2","103.775","76.666","64.419","4.42","0","Mazda","Rx7"
"Darby Barber","17","6","66","STREET MODIFIED - RWD","11","5","0.955","","7.607","2 Laps","2","304.079","1","104.73","75.967","52.329","4.42","0","mazda","miata"
"Andrew Sonnevil","18","1","12","ROADSTER MODIFIED - RWD","0","","","","","0","0","42.475","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Brandon Johnson","19","2","94","STREET - RWD","0","","","","","4 Laps","0","83.314","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Ron Mullet","20","2","32","STREET GT - RWD","0","","","","","4 Laps","0","98.383","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Ben Klusovsky","21","3","64","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","154.764","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Chinchi Chiang","22","1","110","STREET MODIFIED - FWD","0","","","","","0","0","157.337","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type-R"
"David McCallister","23","1","151","TRACK MODIFIED - AWD","0","","","","","0","0","165.456","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evo IX"
"Anthony Leclerc","24","3","150","STREET - RWD","0","","","","","4 Laps","0","208.553","0","0.0","0.0","0.0","0.0","0","Alpha Romeo","4C"
"Nehru Cheddie","25","4","46","STREET - RWD","0","","","","","4 Laps","0","283.258","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Michael Norman","26","2","424","STREET - AWD","0","","","","","3 Laps","0","293.023","0","0.0","0.0","0.0","0.0","0","Subaru","STi Hatch"
"Blake Cameron","27","3","242","STREET - AWD","0","","","","","3 Laps","0","300.419","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Chris Ballard","28","2","49","TRACK MODIFIED - RWD","0","","","","","1:25.422","0","332.43","0","0.0","0.0","0.0","0.0","0","honda","s2000"
"Richard Wilkinson","29","3","257","STREET GT - RWD","0","","","","","4 Laps","0","401.0","0","0.0","0.0","0.0","0.0","0","CHEVROLET","CORVETTE Z51"
"Michael Mattila","30","1","361","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
