"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","GLTC Sunday","1073741926","GLTC Race 2","Race","2019-06-02 19:20:00 UTC","2019-06-02 19:46:14 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","4","4","","","","0","8","813.351","7","99.53","79.936","78.254","17.68","0","Honda","Civic Si"
"Justin/Tiffany Kelly","2","2","680","GLTC","6","6","0.295","","0.295","0.295","8","813.646","8","99.265","80.149","78.226","17.68","0","Honda","S2000"
"Aaron Leichty","3","3","190","GLTC","5","5","10.051","","10.346","10.346","8","823.697","8","100.875","78.87","77.271","17.68","0","Mazda","Miata"
"David Alessandrini","4","4","61","GLTC","2","2","4.052","","14.398","14.398","8","827.749","7","102.106","77.919","76.893","17.68","0","Honda","Civic"
"Dave Montgomery","5","5","94","GLTC","8","8","0.286","","14.684","14.684","8","828.035","6","101.187","78.627","76.866","17.68","0","Mazda","Miata"
"Eric Waddell","6","6","84","GLTC","7","7","6.800","","21.484","21.484","8","834.835","3","102.796","77.396","76.24","17.68","0","Honda","Civic"
"Emile Tabb","7","7","14","GLTC","10","10","10.890","","32.374","32.374","8","845.725","8","103.973","76.52","75.259","17.68","0","Mazda","Miata"
"Egidijus Sadauskas","8","8","707","GLTC","9","9","21.432","","53.806","53.806","8","867.157","5","107.317","74.136","73.398","17.68","0","BMW","325i"
"Tom Lamb","9","9","91","GLTC","13","13","2.420","","56.226","56.226","8","869.577","4","106.065","75.011","73.194","17.68","0","Honda","CRX Si"
"Bill Griffin","10","10","46","GLTC","11","11","0.153","","56.379","56.379","8","869.73","3","106.697","74.566","73.181","17.68","0","BMW","330"
"Derek Yarbrough","11","11","857","GLTC","12","12","1.210","","57.589","57.589","8","870.94","3","106.144","74.955","73.08","17.68","0","Mazda","MX5"
"Scott Merker","12","12","77","GLTC","14","14","0.789","","58.378","58.378","8","871.729","4","106.112","74.977","73.014","17.68","0","Mazda","MX5"
"FCP Euro","13","13","720","GLTC","24","24","14.069","","1:12.447","1:12.447","8","885.798","8","108.657","73.221","71.854","17.68","0","Mercedes","C300"
"Joshua Rubenstein","14","14","159","GLTC","16","16","0.239","","1:12.686","1:12.686","8","886.037","7","105.621","75.326","71.834","17.68","0","Mazda","Miata"
"Brian Vinson","15","15","478","GLTC","15","15","6.107","","1:18.793","1:18.793","8","892.144","4","109.936","72.369","71.343","17.68","0","Ford","Focus"
"Scott Robertson","16","16","213","GLTC","18","18","7.150","","1:25.943","1:25.943","8","899.294","8","110.516","71.99","70.776","17.68","0","Mazda","Miata"
"Jonathan Yu","17","17","200","GLTC","23","23","3.160","","1:29.103","1:29.103","8","902.454","6","108.505","73.324","70.528","17.68","0","BMW","318i"
"Christian Faloppa","18","18","187","GLTC","17","17","14.864","","1:43.967","1:43.967","8","917.318","7","112.023","71.021","69.385","17.68","0","Volkswagen","GTI"
"Max Lupfer","19","19","688","GLTC","19","19","1.768","","1:45.735","1:45.735","8","919.086","2","113.404","70.156","69.251","17.68","0","Ford","Taurus SHO"
"Mike Piecko","20","20","1","GLTC","20","20","0.647","","1:46.382","1:46.382","8","919.733","7","111.296","71.485","69.203","17.68","0","Mazda","Miata"
"Christopher Tuttell","21","21","333","GLTC","1","1","1 Lap","","1 Lap","1 Lap","7","722.13","7","101.192","78.623","77.122","15.469999999999999","0","Chevrolet","Corvette"
"Adam Jabaay","22","22","85","GLTC","25","25","1:33.459","","1 Lap","2.238","7","815.589","4","112.83","70.513","68.284","15.469999999999999","0","Honda","Civic"
"Clayton Fitzpatrick","23","23","71","GLTC","22","22","0.008","","1 Lap","2.246","7","815.597","4","112.47","70.739","68.284","15.469999999999999","0","Chevrolet","Camaro"
"Ben Hawroisko","24","24","2","GLTC","21","21","2.270","","1 Lap","4.516","7","817.867","4","113.296","70.223","68.094","15.469999999999999","0","Mazda","Miata"
"Robert Manouchehri","25","25","324","GLTC","3","3","16.048","","1 Lap","20.564","7","833.915","3","102.142","77.892","66.784","15.469999999999999","0","BMW","M3"
"Max Theurer","26","26","944","GLTC","26","","1 Lap","","2 Laps","2.421","6","815.772","3","112.551","70.688","58.516","13.26","0","BMW","328is"
"Renee Hines","27","27","194","GLTC","0","","6 Laps","","8 Laps","8 Laps","0","9.897","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Douglas Whitney","28","1","","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnny Nguyen","29","2","","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Benedikt","30","3","","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Thomas","31","4","","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Kristoff","32","28","6","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Crx"
"Brad Adams","33","29","12","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"William Au-Yeung","34","30","13","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACURA","RSX"
"Team Myriad","35","31","32","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic SI"
"Chase Heikkila","36","32","63","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jeremy Boysen","37","33","76","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Gordon Kuhnley","38","34","81","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Anthony Cuthbert","39","35","109","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat","500 Abarth"
"Forrest/Nick Foster/Frohnan","40","36","198","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes","190E"
"Hard Times","41","37","362","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Jerermy Myers","42","38","404","GLTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
