"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Track Battle Heat 6","1073741910","Group D","Qualifying","2019-06-01 18:05:00 UTC","2019-06-01 18:20:40 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"""Eric """"Dewey"""""" DeWitt","1","1","70","STREET MODIFIED - AWD","8","1","","","","0","5","838.967","3","123.532","64.404","47.415","11.05","0","Subaru","Impreza L"
"Kyle Champine","2","1","185","STREET - FWD","3","1","5.859","","5.859","0","6","833.387","4","129.391","61.488","57.28","13.26","0","Honda","Civic"
"Brad Riemann","3","1","234","STREET - AWD","16","3","0.238","","6.097","0","6","931.321","5","129.629","61.375","51.256","13.26","0","Ford","Focus RS"
"Zac Ross","4","1","76","STREET MODIFIED - FWD","7","1","0.213","","6.310","0","2","318.468","2","129.842","61.274","49.964","4.42","0","VOLKSWAGEN","GTI"
"Benjamin Marouski","5","2","81","STREET - FWD","14","2","0.757","","7.067","2 Laps","4","615.318","3","130.599","60.919","51.72","8.84","0","Mini","Cooper"
"Blake Cameron","6","2","242","STREET - AWD","1","1","1.068","","8.135","2 Laps","4","618.113","1","131.667","60.425","51.486","8.84","0","Subaru","Sti"
"Yo Keutla","7","1","10","STREET - RWD","5","3","1.254","","9.389","0","5","721.43","2","132.921","59.855","55.14","11.05","0","Porsche","Cayman S"
"Michael Norman","8","3","424","STREET - AWD","6","2","1.559","","10.948","1 Lap","5","728.689","4","134.48","59.161","54.591","11.05","0","Subaru","STi Hatch"
"Tim Beek","9","2","505","STREET - RWD","12","4","0.523","","11.471","49.993","5","771.423","4","135.003","58.932","51.567","11.05","0","Honda","S2000"
"George Koustoumbardis","10","3","19","STREET - RWD","18","","2.595","","14.066","3 Laps","2","649.079","2","137.598","57.821","24.515","4.42","0","Honda","S2000"
"Alexander Mishra","11","1","93","SUNDAE CUP / SPECFIT - FWD","10","1","2.073","","16.139","0","6","939.979","5","139.671","56.962","50.784","13.26","0","Honda","Fit"
"Steve Ohanessian","12","4","47","STREET - RWD","4","2","0.192","","16.331","3 Laps","2","336.022","2","139.863","56.884","47.354","4.42","0","Honda","S2000"
"Benjamin Skidmore","13","5","214","STREET - RWD","2","1","1.585","","17.916","1 Lap","4","635.376","1","141.448","56.247","50.087","8.84","0","Nissan","350Z"
"Kevin Tong","14","6","52","STREET - RWD","17","6","2.918","","20.834","2:03.756","5","845.186","4","144.366","55.11","47.067","11.05","0","BMW","M3"
"Torry Skurski","15","1","48","TRACK MODIFIED - RWD","18","1","0.693","","21.527","0","5","841.403","4","145.059","54.847","47.278","11.05","0","Bmw","328i"
"Brian Barnhill","16","1","817","STREET MODIFIED - RWD","11","1","1.093","","22.620","0","5","823.77","5","146.152","54.436","48.29","11.05","0","Mazda","Miata"
"Mark Bucheit","17","2","15","SUNDAE CUP / SPECFIT - FWD","13","2","2.104","","24.724","1 Lap","5","834.177","3","148.256","53.664","47.688","11.05","0","Honda","Fit"
"James Kelly","18","7","89","STREET - RWD","15","5","7.546","","32.270","1:58.149","3","839.579","3","155.802","51.065","28.429","6.63","0","Subaru","BRZ"
"anthony estrella","19","1","311","TRACK MODIFIED - FWD","9","1","15.619","","47.889","0","1","234.245","1","171.421","46.412","33.964","2.21","0","honda","civic"
"Nick Stentiford","20","2","187","STREET MODIFIED - RWD","0","","","","","5 Laps","0","96.262","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Erik Meadows","21","2","20","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","426.423","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ryan Gaydos","22","8","75","STREET - RWD","0","","","","","5 Laps","0","669.504","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
