"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Track Battle Heat 2","1073741889","Group E","Qualifying","2019-05-31 15:00:00 UTC","2019-05-31 15:07:20 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Walker","1","1","460","UNLIMITED - RWD","18","1","","","","0","2","301.776","2","100.612","79.076","52.728","4.42","0","Mazda","Miata"
"Christopher Bickford","2","1","123","STREET GT - RWD","1","1","2.001","","2.001","0","3","342.593","2","102.613","77.534","69.669","6.63","0","Chevy","Corvette"
"anthony estrella","3","1","311","TRACK MODIFIED - FWD","21","1","5.046","","7.047","0","2","324.306","2","107.659","73.9","49.065","4.42","0","honda","civic"
"Michael Pagano","4","1","55","STREET MODIFIED - RWD","3","1","0.081","","7.128","0","3","433.898","2","107.74","73.844","55.008","6.63","0","BMW","330ci"
"Kyle Champine","5","1","185","STREET - FWD","4","1","2.094","","9.222","0","2","256.787","2","109.834","72.437","61.966","4.42","0","Honda","Civic"
"Paul Karklis","6","1","104","TRACK MODIFIED - RWD","2","1","0.607","","9.829","0","3","349.214","1","110.441","72.038","68.348","6.63","0","Chevrolet","Corvette"
"Brad Riemann","7","1","234","STREET - AWD","11","1","0.686","","10.515","0","2","275.577","2","111.127","71.594","57.741","4.42","0","Ford","Focus RS"
"Jeremy Boysen","8","2","22","UNLIMITED - RWD","22","2","0.074","","10.589","1:06.007","2","367.783","1","111.201","71.546","43.265","4.42","0","Scion","FR-s"
"Jimmy Diggs","9","1","85","STREET - RWD","17","5","3.091","","13.680","0","2","319.776","1","114.292","69.611","49.76","4.42","0","HONDA","S2000"
"Erik Meadows","10","2","20","TRACK MODIFIED - RWD","19","3","0.908","","14.588","1 Lap","2","323.247","2","115.2","69.063","49.226","4.42","0","Mazda","Miata"
"Jeanette Negri","11","2","108","STREET - RWD","6","1","0.179","","14.767","0 Laps","2","275.664","2","115.379","68.955","57.722","4.42","0","Subaru","BRZ"
"Yuriy Karpov","12","2","51","STREET - FWD","5","2","0.081","","14.848","17.145","2","273.932","1","115.46","68.907","58.087","4.42","0","Honda","Accord"
"Gil Winningham","13","3","91","STREET - FWD","7","3","0.008","","14.856","17.837","2","274.624","2","115.468","68.902","57.941","4.42","0","Honda","Accord"
"Ryan McGriff","14","3","97","STREET - RWD","9","2","0.454","","15.310","0 Laps","2","279.038","1","115.922","68.632","57.024","4.42","0","Mazda","Rx8"
"Joseph King","15","4","121","STREET - FWD","8","4","0.574","","15.884","21.287","2","278.074","2","116.496","68.294","57.222","4.42","0","Ford","Festiva"
"Torry Skurski","16","3","48","TRACK MODIFIED - RWD","10","2","0.455","","16.339","1 Lap","2","281.868","1","116.951","68.028","56.452","4.42","0","Bmw","328i"
"Troy Videkovich","17","1","211","STREET MODIFIED - AWD","15","1","0.984","","17.323","0","2","322.706","1","117.935","67.461","49.308","4.42","0","Subaru","WRX"
"Ryan Dussex","18","4","486","STREET - RWD","14","4","0.158","","17.481","2.268","2","322.044","1","118.093","67.371","49.409","4.42","0","BMW","325I"
"Alexander Mishra","19","1","93","SUNDAE CUP / SPECFIT - FWD","12","1","0.775","","18.256","0","2","290.786","1","118.868","66.931","54.721","4.42","0","Honda","Fit"
"Kevin Tong","20","5","52","STREET - RWD","13","3","0.978","","19.234","0 Laps","2","317.51","2","119.846","66.385","50.115","4.42","0","BMW","M3"
"Mark Bucheit","21","2","15","SUNDAE CUP / SPECFIT - FWD","20","2","3.797","","23.031","56.316","2","347.102","2","123.643","64.347","45.842","4.42","0","Honda","Fit"
"Brian Barnhill","22","2","817","STREET MODIFIED - RWD","16","2","1.124","","24.155","1 Lap","2","350.306","2","124.767","63.767","45.423","4.42","0","Mazda","Miata"
"Daniel Greenwald","23","2","100","STREET - AWD","0","","","","","2 Laps","0","173.069","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
