"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Track Battle Heat 6","1073741907","Group A +  B","Qualifying","2019-06-01 17:20:00 UTC","2019-06-01 17:40:10 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matt DeReus","1","1","21","STREET MODIFIED - RWD","13","4","","","","0","8","1031.85","7","113.06","70.37","61.683","17.68","0","BMW","M3"
"Jackie Ding","2","2","86","STREET MODIFIED - RWD","7","3","1.465","","1.465","0 Laps","8","1014.525","6","114.525","69.47","62.737","17.68","0","Honda","S2000"
"Matthew Kokx","3","1","65","STREET MODIFIED - AWD","10","1","0.455","","1.920","0","8","1016.065","6","114.98","69.195","62.642","17.68","0","subaru","wrx"
"Devin Giles","4","1","748","TRACK MODIFIED - RWD","12","3","0.224","","2.144","0","8","1031.709","8","115.204","69.06","61.692","17.68","0","Honda","S2000"
"Luke McGrew","5","2","5","TRACK MODIFIED - RWD","1","1","0.550","","2.694","1:30.266","9","1121.975","8","115.754","68.732","63.82","19.89","0","Dodge","Viper ACR"
"Chinchi Chiang","6","1","110","STREET MODIFIED - FWD","11","1","0.466","","3.160","0","7","911.98","6","116.22","68.456","61.067","15.469999999999999","0","Honda","Civic Type-R"
"Joel Morrison","7","3","71","TRACK MODIFIED - RWD","4","2","0.055","","3.215","2.27","8","1033.979","6","116.275","68.424","61.556","17.68","0","Honda","s2000"
"Blue By You Racing","8","3","715","STREET MODIFIED - RWD","2","1","1.931","","5.146","0 Laps","8","1030.035","6","118.206","67.306","61.792","17.68","0","Ford","Mustang Boss 302"
"Chris Neuman","9","1","74","STREET - RWD","8","1","0.206","","5.352","0","8","1047.315","8","118.412","67.189","60.773","17.68","0","BMW","M3"
"Cody Miles","10","1","626","TRACK MODIFIED - AWD","3","1","0.254","","5.606","0","8","1021.504","5","118.666","67.045","62.308","17.68","0","Subaru","STI"
