"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Track Battle Heat 5","1073741906","Group E","Qualifying","2019-06-01 15:00:00 UTC","2019-06-01 15:15:01 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kal Fortner","1","1","14","STREET MODIFIED - AWD","6","1","","","","0","5","690.937","4","131.548","60.48","57.574","11.05","0","Audi","S4"
"Gil Winningham","2","1","91","STREET - FWD","17","2","4.622","","4.622","0","5","811.016","2","136.17","58.427","49.05","11.05","0","Honda","Accord"
"Paul Karklis","3","1","104","TRACK MODIFIED - RWD","7","1","1.496","","6.118","0","5","728.968","3","137.666","57.792","54.57","11.05","0","Chevrolet","Corvette"
"Brad Riemann","4","1","234","STREET - AWD","10","1","0.381","","6.499","0","5","791.88","4","138.047","57.633","50.235","11.05","0","Ford","Focus RS"
"Joseph King","5","2","121","STREET - FWD","12","1","0.372","","6.871","2 Laps","3","551.419","1","138.419","57.478","43.285","6.63","0","Ford","Festiva"
"Ryan Gaydos","6","1","75","STREET - RWD","4","4","0.553","","7.424","0","5","797.196","3","138.972","57.249","49.9","11.05","0","Honda","S2000"
"Alexander Mishra","7","1","93","SUNDAE CUP / SPECFIT - FWD","11","1","0.879","","8.303","0","4","675.586","1","139.851","56.889","47.106","8.84","0","Honda","Fit"
"Joseph Neuman","8","2","54","STREET - RWD","9","5","0.485","","8.788","2 Laps","3","482.487","1","140.336","56.693","49.469","6.63","0","Honda","S2000"
"Ryan McGriff","9","3","97","STREET - RWD","22","9","0.259","","9.047","1 Lap","4","658.688","2","140.595","56.588","48.314","8.84","0","Mazda","Rx8"
"George Koustoumbardis","10","4","19","STREET - RWD","2","2","0.013","","9.060","0 Laps","5","716.622","4","140.608","56.583","55.51","11.05","0","Honda","S2000"
"Anh-Tuan Truong","11","5","1","STREET - RWD","14","7","0.108","","9.168","23.587","5","820.783","2","140.716","56.539","48.466","11.05","0","Porsche","911"
"Troy Videkovich","12","2","211","STREET MODIFIED - AWD","20","4","0.425","","9.593","2 Laps","3","518.299","3","141.141","56.369","46.051","6.63","0","Subaru","WRX"
"Kyle Champine","13","3","185","STREET - FWD","25","4","0.084","","9.677","1 Lap","4","674.641","4","141.225","56.336","47.172","8.84","0","Honda","Civic"
"Hyder Arain","14","6","114","STREET - RWD","1","1","0.060","","9.737","0 Laps","5","714.839","2","141.285","56.312","55.649","11.05","0","Honda","s2000"
"Domas Sinkevicius","15","1","111","STREET MODIFIED - RWD","5","1","0.766","","10.503","0","4","598.128","4","142.051","56.008","53.206","8.84","0","BMW","M3"
"Erik Meadows","16","2","20","TRACK MODIFIED - RWD","29","3","1.642","","12.145","24.714","4","753.682","3","143.693","55.368","42.225","8.84","0","Mazda","Miata"
"Benjamin Skidmore","17","7","214","STREET - RWD","13","6","0.052","","12.197","28.766","5","825.962","2","143.745","55.348","48.162","11.05","0","Nissan","350Z"
"Darryl Butler","18","3","124","STREET MODIFIED - AWD","16","3","0.029","","12.226","2:21.013","5","831.95","3","143.774","55.337","47.815","11.05","0","Subaru","STi"
"Kevin Tong","19","8","52","STREET - RWD","24","11","2.831","","15.057","1 Lap","4","706.593","4","146.605","54.268","45.039","8.84","0","BMW","M3"
"David Bain","20","2","67","STREET MODIFIED - RWD","15","2","0.356","","15.413","4:15.906","5","854.034","2","146.961","54.137","46.579","11.05","0","Nissan","370Z"
"Yuriy Karpov","21","4","51","STREET - FWD","18","3","0.803","","16.216","1 Lap","4","677.242","1","147.764","53.843","46.991","8.84","0","Honda","Accord"
"Torry Skurski","22","3","48","TRACK MODIFIED - RWD","26","2","0.108","","16.324","1 Lap","4","700.792","3","147.872","53.803","45.411","8.84","0","Bmw","328i"
