"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","GLTC SATURDAY","1073741913","GLTC Qualifying ","Qualifying","2019-06-01 15:40:00 UTC","2019-06-01 15:57:40 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","16","16","","","","0","7","1056.669","6","118.35","67.224","52.705","15.469999999999999","0","Honda","Civic Si"
"Ryan Kristoff","2","2","146","GLTC","19","19","2.897","","2.897","1 Lap","6","893.245","4","121.247","65.618","53.441","13.26","0","Honda","Crx"
"David Alessandrini","3","3","61","GLTC","3","3","6.666","","9.563","0 Laps","7","1013.292","3","127.913","62.199","54.961","15.469999999999999","0","Honda","Civic"
"Joshua Rubenstein","4","4","159","GLTC","2","2","0.932","","10.495","0 Laps","7","1042.632","4","128.845","61.749","53.415","15.469999999999999","0","Mazda","Miata"
"Justin/Tiffany Kelly","5","5","680","GLTC","1","1","0.777","","11.272","0 Laps","7","1002.219","3","129.622","61.378","55.569","15.469999999999999","0","Honda","S2000"
"Brad Adams","6","6","12","GLTC","20","20","1.276","","12.548","2 Laps","5","806.873","4","130.898","60.78","49.301","11.05","0","Honda","Civic"
"Jake Joraanstad","7","7","32","GLTC","9","9","0.358","","12.906","4 Laps","3","463.622","3","131.256","60.614","51.482","6.63","0","Honda","Civic SI"
"Egidijus Sadauskas","8","8","707","GLTC","5","5","0.040","","12.946","0 Laps","7","1031.314","5","131.296","60.596","54.001","15.469999999999999","0","BMW","325i"
"William Au-Yeung","9","9","13","GLTC","13","13","1.163","","14.109","3 Laps","4","840.291","4","132.459","60.064","37.873","8.84","0","ACURA","RSX"
"Aaron Leichty","10","10","190","GLTC","25","","0.069","","14.178","5 Laps","2","621.173","2","132.528","60.033","25.616","4.42","0","Mazda","Miata"
"Eric Waddell","11","11","84","GLTC","4","4","0.100","","14.278","2 Laps","5","715.639","4","132.628","59.987","55.587","11.05","0","Honda","Civic"
"Jerermy Myers","12","12","404","GLTC","18","18","0.201","","14.479","4 Laps","3","705.606","2","132.829","59.897","33.826","6.63","0","Honda","Civic"
"Christopher Tuttell","13","13","333","GLTC","8","8","1.378","","15.857","1 Lap","6","959.998","4","134.207","59.282","49.725","13.26","0","Chevrolet","Corvette"
"Scott Robertson","14","14","213","GLTC","14","14","0.004","","15.861","1 Lap","6","997.797","5","134.211","59.28","47.841","13.26","0","Mazda","Miata"
"Scott Merker","15","15","77","GLTC","10","10","0.379","","16.240","3 Laps","4","691.832","3","134.59","59.113","46.0","8.84","0","Mazda","MX5"
"Gordon Kuhnley","16","16","81","GLTC","12","12","0.284","","16.524","1 Lap","6","910.927","5","134.874","58.988","52.404","13.26","0","Mazda","Miata"
"Chase Heikkila","17","17","63","GLTC","7","7","0.288","","16.812","2 Laps","5","770.031","3","135.162","58.863","51.66","11.05","0","Mazda","Miata"
"Brian Vinson","18","18","478","GLTC","21","21","1.372","","18.184","1 Lap","6","990.699","4","136.534","58.271","48.184","13.26","0","Ford","Focus"
"Emile Tabb","19","19","14","GLTC","24","","1.955","","20.139","5 Laps","2","794.827","1","138.489","57.449","20.019","4.42","0","Mazda","Miata"
"Tom Lamb","20","20","91","GLTC","23","","1.625","","21.764","4 Laps","3","688.371","2","140.114","56.782","34.673","6.63","0","Honda","CRX Si"
"Mike Piecko","21","21","1","GLTC","27","","0.820","","22.584","5 Laps","2","1004.264","1","140.934","56.452","15.844","4.42","0","Mazda","Miata"
"Ben Hawroisko","22","22","2","GLTC","23","23","1.101","","23.685","3.044","6","1059.713","2","142.035","56.014","45.046","13.26","0","Mazda","Miata"
"Christian Faloppa","23","23","187","GLTC","17","17","0.538","","24.223","3 Laps","4","704.606","2","142.573","55.803","45.166","8.84","0","Volkswagen","GTI"
"Forrest/Nick Foster/Frohnan","24","24","198","GLTC","6","6","6.035","","30.258","1 Lap","6","1040.294","4","148.608","53.537","45.887","13.26","0","Mercedes","190E"
"Bill Griffin","25","25","46","GLTC","11","11","0.242","","30.500","3 Laps","4","735.127","1","148.85","53.45","43.29","8.84","0","BMW","330"
"Max Lupfer","26","26","688","GLTC","15","15","26.452","","56.952","4 Laps","3","987.132","3","175.302","45.385","24.179","6.63","0","Ford","Taurus SHO"
"Clayton Fitzpatrick","27","27","71","GLTC","22","22","54.429","","1:51.381","6 Laps","1","343.906","1","229.731","34.632","23.134","2.21","0","Chevrolet","Camaro"
"Jonathan Yu","28","28","200","GLTC","0","","","","","7 Laps","0","73.139","0","0.0","0.0","0.0","0.0","0","BMW","318i"
"Max Theurer","29","29","944","GLTC","0","","","","","7 Laps","0","252.069","0","0.0","0.0","0.0","0.0","0","BMW","328is"
"Jeremy Boysen","30","30","76","GLTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Adam Jabaay","31","31","85","GLTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Dave Montgomery","32","32","94","GLTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Anthony Cuthbert","33","33","109","GLTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat","500 Abarth"
"Renee Hines","34","34","194","GLTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Robert Manouchehri","35","35","324","GLTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Hard Times","36","36","362","GLTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Derek Yarbrough","37","37","857","GLTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX5"
