"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483745-20220409","Campeonato Larco Baiano de Kart 2022","2022-04-09 10:25:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","F4 LIGHT E F4 MASTER","1073741982","TREINO LIVRE","Practice","2022-04-09 11:40:00 UTC","2022-04-09 12:17:20 UTC","PROVISIONAL","22","https://racehero.io/events/campeonato-larco-baiano-de-kart-2022-2022/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Armando Duran (Ado)","1","1","71","F4 Master","2","1","","","","0","11","729.418","7","37.514","74.852","42.346","8.58","0"
"Rodrigo Macêdo","2","1","21","F4 Light","9","","0.090","","0.090","0","10","611.874","10","37.604","74.673","45.892","7.8","0"
"Valdemiro Oliveira","3","2","38","F4 Master","3","2","0.022","","0.112","5:38.077","17","1067.495","10","37.626","74.629","44.718","13.26","0"
"Jaime Marques","4","3","63","F4 Master","7","5","0.027","","0.139","4 Laps","7","352.164","7","37.653","74.576","55.815","5.46","0"
"Julio Cesar","5","4","68","F4 Master","4","3","0.026","","0.165","0 Laps","11","629.036","10","37.679","74.524","49.104","8.58","0"
"Adeilton Joventino","6","5","92","F4 Master","8","","0.043","","0.208","27.606","13","757.024","10","37.722","74.439","48.22","10.14","0"
"Nilfredo Pelegrine","7","6","1313","F4 Master","11","","0.018","","0.226","4 Laps","7","539.008","4","37.74","74.404","36.467","5.46","0"
"Lucas Vieira","8","2","44","F4 Light","1","1","0.379","","0.605","47.08","12","658.954","8","38.119","73.664","51.136","9.36","0"
"Miguel Rosário","9","7","29","F4 Master","10","","0.025","","0.630","2 Laps","9","607.906","7","38.144","73.616","41.572","7.02","0"
"Helden Pita","10","8","13","F4 Master","5","4","0.025","","0.655","7:18.908","22","1168.326","20","38.169","73.568","52.876","17.16","0"
"Marco Barral","11","9","22","F4 Master","12","","0.079","","0.734","10.225","10","739.643","8","38.248","73.416","37.964","7.8","0"
"Max Levita","12","3","37","F4 Light","13","","0.063","","0.797","4:19.255","12","871.129","10","38.311","73.295","38.681","9.36","0"
"Sandro Oliveira","13","4","12","F4 Light","6","2","0.039","","0.836","4 Laps","6","315.545","6","38.35","73.22","53.393","4.68","0"
"Zilney Campello","14","10","7","F4 Master","14","","0.655","","1.491","5:41.615","6","1071.033","5","39.005","71.991","15.731","4.68","0"
