"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483745-20220409","Campeonato Larco Baiano de Kart 2022","2022-04-09 10:25:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","F4 LIGHT E F4 MASTER","1073741993","2ª CORRIDA","Race","2022-04-09 15:45:00 UTC","2022-04-09 15:59:59 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-larco-baiano-de-kart-2022-2022/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Macêdo","1","1","21","F4 Light","5","1","","","","0","20","872.957","15","37.653","74.576","64.333","14.82","0"
"Nilfredo Pelegrine","2","1","1313","F4 Master","3","3","","","","0","20","873.463","20","37.674","74.534","64.296","15.600000000000001","0"
"Adeilton Joventino","3","2","92","F4 Master","4","4","0.495","","0.495","0.495","20","873.958","17","37.641","74.6","64.259","15.600000000000001","0"
"Armando Duran (Ado)","4","3","71","F4 Master","6","5","2.496","","2.991","2.991","20","876.454","19","37.725","74.433","64.076","15.600000000000001","0"
"Valdemiro Oliveira","5","4","38","F4 Master","14","10","1.397","","4.388","4.388","20","877.851","15","37.808","74.27","63.974","15.600000000000001","0"
"Helden Pita","6","5","13","F4 Master","1","1","0.252","","4.640","4.64","20","878.103","15","37.864","74.16","63.956","15.600000000000001","0"
"Julio Cesar","7","6","68","F4 Master","2","2","0.426","","5.066","5.066","20","878.529","15","37.899","74.092","63.925","15.600000000000001","0"
"Lucas Vieira","8","2","44","F4 Light","13","4","1.830","","6.896","7.402","20","880.359","19","37.969","73.955","63.792","15.600000000000001","0"
"Marco Barral","9","7","22","F4 Master","8","7","2.039","","8.935","8.935","20","882.398","17","37.979","73.936","63.645","15.600000000000001","0"
"Sandro Oliveira","10","3","12","F4 Light","11","3","0.914","","9.849","10.355","20","883.312","18","38.256","73.4","63.579","15.600000000000001","0"
"Max Levita","11","4","37","F4 Light","10","2","0.474","","10.323","10.829","20","883.786","18","38.264","73.385","63.545","15.600000000000001","0"
"Miguel Rosário","12","8","29","F4 Master","9","8","14 Voltas","","14 Voltas","14 Laps","6","316.513","6","40.045","70.121","53.23","4.68","0"
"Jaime Marques","13","9","63","F4 Master","7","6","6 Voltas","","20 Voltas","20 Laps","0","38.856","0","0.0","0.0","0.0","0.0","0"
"Zilney Campello","14","10","7","F4 Master","12","9","","","DQ","12 Laps","8","435.32","4","39.751","70.64","51.603","7.0200000000000005","0"
