"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483745-20220409","Campeonato Larco Baiano de Kart 2022","2022-04-09 10:25:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","F4 LIGHT E F4 MASTER","1073741986","1ª CORRIDA","Race","2022-04-09 13:50:00 UTC","2022-04-09 14:04:01 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-larco-baiano-de-kart-2022-2022/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Macêdo","1","1","21","F4 Light","1","1","","","","0","20","798.455","5","37.643","74.596","70.336","15.6","0"
"Adeilton Joventino","2","1","92","F4 Master","2","1","0.342","","0.342","0","20","798.797","6","37.442","74.996","70.306","15.6","0"
"Nilfredo Pelegrine","3","2","1313","F4 Master","5","3","1.855","","2.197","1.855","20","800.652","9","37.503","74.874","70.143","15.6","0"
"Julio Cesar","4","3","68","F4 Master","7","5","2.863","","5.060","4.718","20","803.515","5","37.669","74.544","69.893","15.6","0"
"Helden Pita","5","4","13","F4 Master","6","4","1.718","","6.778","6.436","20","805.233","13","37.631","74.619","69.744","15.6","0"
"Armando Duran (Ado)","6","5","71","F4 Master","14","10","0.416","","7.194","6.852","20","805.649","13","37.624","74.633","69.708","15.6","0"
"Jaime Marques","7","6","63","F4 Master","3","2","0.646","","7.840","7.498","20","806.295","5","37.617","74.647","69.652","15.6","0"
"Marco Barral","8","7","22","F4 Master","10","7","8.566","","16.406","16.064","20","814.861","4","38.006","73.883","68.92","15.6","0"
"Miguel Rosário","9","8","29","F4 Master","12","8","2.490","","18.896","18.554","20","817.351","15","38.339","73.241","68.71","15.6","0"
"Max Levita","10","2","37","F4 Light","9","3","0.585","","19.481","19.481","20","817.936","17","38.19","73.527","68.661","15.6","0"
"Sandro Oliveira","11","3","12","F4 Light","11","4","3.444","","22.925","22.925","20","821.38","9","38.234","73.442","68.373","15.6","0"
"Zilney Campello","12","9","7","F4 Master","13","9","8 Voltas","","8 Voltas","8 Laps","12","528.952","5","39.46","71.161","63.703","9.36","0"
"Lucas Vieira","13","4","44","F4 Light","4","2","5 Voltas","","13 Voltas","13 Laps","7","312.612","5","37.911","74.068","62.877","5.46","0"
"Valdemiro Oliveira","14","10","38","F4 Master","8","6","1 Volta","","14 Voltas","14 Laps","6","273.391","4","37.789","74.307","61.626","4.68","0"
