"Event ID","Event Name","Started At","Ended At"
"343-579-2147485030-20211205","Winter Race #3","2021-12-05 17:06:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","LO206 JR1 Novice","1073746798","Main","Race","2021-12-05 21:51:00 UTC","2021-12-05 22:04:25 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-3-2021/results/1073746798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Grace","1","1","5","LO206 JR1 Nov","1","1","","","","0","16","757.862","11","46.896","49.898","49.402","10.4","0"
"Florian Bousquet","2","2","12","LO206 JR1 Nov","4","4","5.400","","5.400","5.4","16","763.262","6","47.066","49.717","49.053","10.4","0"
"Reese Hussey","3","3","11","LO206 JR1 Nov","2","2","0.304","","5.704","5.704","16","763.566","7","47.146","49.633","49.033","10.4","0"
"Antoine Sugar","4","4","9","LO206 JR1 Nov","7","7","6.961","","12.665","12.665","16","770.527","12","47.619","49.14","48.59","10.4","0"
"Tyson Underwood","5","5","99","LO206 JR1 Nov","3","3","5.185","","17.850","17.85","16","775.712","7","47.541","49.221","48.265","10.4","0"
"Keaton Weigers","6","1","51","LO206 JR! Nov","9","1","1.569","","19.419","0","16","777.281","4","47.588","49.172","48.168","10.4","0"
"Riley Jacks","7","6","188","LO206 JR1 Nov","8","8","5.487","","24.906","24.906","16","782.768","6","47.759","48.996","47.83","10.4","0"
"Jensen Mechelke","8","7","55","LO206 JR1 Nov","5","5","5.803","","30.709","30.709","16","788.571","8","47.647","49.111","47.478","10.4","0"
"Theo Bousquet","9","8","0","LO206 JR1 Nov","6","6","1.201","","31.910","31.91","16","789.772","6","47.546","49.215","47.406","10.4","0"
"Lucie Sugar","10","9","10X","LO206 JR1 Nov","11","10","9.617","","41.527","41.527","16","799.389","13","49.331","47.435","46.836","10.4","0"
"Paxton Layne","11","10","6X","LO206 JR1 Nov","10","9","0.685","","42.212","42.212","16","800.074","7","49.201","47.56","46.796","10.4","0"
