"Event ID","Event Name","Started At","Ended At"
"343-579-2147485030-20211205","Winter Race #3","2021-12-05 17:06:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","LO206 JR2","1073746799","Main","Race","2021-12-05 22:14:00 UTC","2021-12-05 22:26:46 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-3-2021/results/1073746799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 JR2","1","1","","","","0","16","730.832","3","45.26","51.701","51.229","10.4","0"
"Jonathon R Bischof","2","2","16","LO206 JR2","2","2","0.102","","0.102","0.102","16","730.934","7","45.214","51.754","51.222","10.4","0"
"Matthew Ruth","3","3","39","LO206 JR2","3","3","2.535","","2.637","2.637","16","733.469","9","45.247","51.716","51.045","10.4","0"
"Jacob Longenecker","4","4","3","LO206 JR2","5","5","0.239","","2.876","2.876","16","733.708","5","45.1","51.885","51.028","10.4","0"
"Noah Jones","5","5","508","LO206 JR2","7","7","0.179","","3.055","3.055","16","733.887","6","45.062","51.928","51.016","10.4","0"
"Nixx Eggleston","6","6","224","LO206 JR2","9","9","4.411","","7.466","7.466","16","738.298","6","45.41","51.53","50.711","10.4","0"
"Giovanni Santora","7","7","8","LO206 JR2","6","6","7.013","","14.479","14.479","16","745.311","6","45.151","51.826","50.234","10.4","0"
"Oliver Wolcott","8","8","75","LO206 JR2","4","4","3.158","","17.637","17.637","16","748.469","8","46.204","50.645","50.022","10.4","0"
"Summer Joy Haley","9","9","19","LO206 JR2","11","11","4.750","","22.387","22.387","16","753.219","14","46.378","50.455","49.707","10.4","0"
"James Jeffreis","10","10","5","LO206 JR2","10","10","3.847","","26.234","26.234","16","757.066","7","46.142","50.713","49.454","10.4","0"
"Michael Jeffries","11","11","33","LO206 JR2","8","8","0.538","","26.772","26.772","16","757.604","11","45.869","51.015","49.419","10.4","0"
"Kelson Scott","12","12","14","LO206 JR2","12","12","1 Lap","","1 Lap","17.447","15","748.279","5","49.061","47.696","46.908","9.75","0"
