"Event ID","Event Name","Started At","Ended At"
"343-579-2147485030-20211205","Winter Race #3","2021-12-05 17:06:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","LO206 Senior","1073746800","Main","Race","2021-12-05 22:24:00 UTC","2021-12-05 22:37:06 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-3-2021/results/1073746800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","LO206 Sr","1","1","","","","0","16","747.252","7","46.123","50.734","50.104","10.4","0"
"Landon Bily","2","2","7","LO206 Sr","3","3","0.197","","0.197","0.197","16","747.449","7","46.091","50.769","50.09","10.4","0"
"Raphael Krausse","3","3","34","LO206 Sr","2","2","0.255","","0.452","0.452","16","747.704","7","46.052","50.812","50.073","10.4","0"
"Logan Tornell","4","4","17","LO206 Sr","5","5","0.699","","1.151","1.151","16","748.403","14","46.373","50.46","50.027","10.4","0"
"Jonathan Neudorf","5","5","95","LO206 Sr","6","6","4.897","","6.048","6.048","16","753.3","6","46.351","50.484","49.701","10.4","0"
"Giovanni Perez DAmico","6","6","111","LO206 Sr","8","8","0.586","","6.634","6.634","16","753.886","6","46.425","50.404","49.663","10.4","0"
"Sean Santostefano","7","7","99","LO206 Sr","4","4","2.410","","9.044","9.044","16","756.296","10","46.518","50.303","49.504","10.4","0"
"Clara Hill","8","8","14","LO206 Sr","7","7","2.428","","11.472","11.472","16","758.724","7","46.862","49.934","49.346","10.4","0"
"David Haraldsen","9","9","32X","LO206 Sr","10","10","3.546","","15.018","15.018","16","762.27","7","47.058","49.726","49.116","10.4","0"
"Braedan Love","10","10","5","LO206 Sr","9","9","22.602","","37.620","37.62","16","784.872","4","48.473","48.274","47.702","10.4","0"
