"Event ID","Event Name","Started At","Ended At"
"343-579-2147485030-20211205","Winter Race #3","2021-12-05 17:06:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","LO206 Heavy / Masters","1073746793","Heat 2","Race","2021-12-05 20:58:00 UTC","2021-12-05 21:04:52 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-3-2021/results/1073746793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Haney","1","1","82","LO206 Heavy","3","3","","","","0","8","382.065","7","47.03","49.755","48.997","5.2","0"
"Bradly Jacks","2","2","17","LO206 Heavy","2","2","0.118","","0.118","0.118","8","382.183","5","46.715","50.091","48.982","5.2","0"
"Juvenal Junior Mendez","3","3","15","LO206 Heavy","4","4","0.552","","0.670","0.67","8","382.735","5","46.624","50.189","48.911","5.2","0"
"Rich Alten","4","4","67","LO206 Heavy","6","6","0.105","","0.775","0.775","8","382.84","6","46.716","50.09","48.898","5.2","0"
"Thierry Bousquet","5","5","28","LO206 Heavy","8","8","0.132","","0.907","0.907","8","382.972","6","46.637","50.175","48.881","5.2","0"
"Justin Ervey","6","6","11","LO206 Heavy","5","5","2.029","","2.936","2.936","8","385.001","4","47.092","49.69","48.623","5.2","0"
"Richard Cordova","7","1","75","LO206 Mast","9","1","0.052","","2.988","0","8","385.053","5","46.973","49.816","48.617","5.2","0"
"Tyler Jones","8","7","57","LO206 Heavy","7","7","0.755","","3.743","3.743","8","385.808","8","47.164","49.614","48.522","5.2","0"
"James Wolcott","9","8","31","LO206 Heavy","1","1","0.312","","4.055","4.055","8","386.12","7","47.291","49.481","48.482","5.2","0"
"Mike Low","10","2","98","LO206 Mast","10","2","4.137","","8.192","5.204","8","390.257","8","47.573","49.188","47.968","5.2","0"
"Anthony Graziano","11","3","22X","LO206 Mast","11","3","7.468","","15.660","12.672","8","397.725","5","48.439","48.308","47.068","5.2","0"
