"Event ID","Event Name","Started At","Ended At"
"343-579-2147485030-20211205","Winter Race #3","2021-12-05 17:06:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","LO206 Senior","1073746784","Heat 1","Race","2021-12-05 19:03:00 UTC","2021-12-05 19:09:54 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-3-2021/results/1073746784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","LO206 Sr","5","5","","","","0","8","375.031","3","46.123","50.734","49.916","5.2","0"
"Landon Bily","2","2","7","LO206 Sr","1","1","0.137","","0.137","0.137","8","375.168","7","46.048","50.817","49.898","5.2","0"
"Sean Santostefano","3","3","99","LO206 Sr","2","2","1.189","","1.326","1.326","8","376.357","3","46.518","50.303","49.74","5.2","0"
"Raphael Krausse","4","4","34","LO206 Sr","4","4","0.638","","1.964","1.964","8","376.995","8","46.393","50.439","49.656","5.2","0"
"Logan Tornell","5","5","17","LO206 Sr","7","7","0.809","","2.773","2.773","8","377.804","6","46.466","50.359","49.55","5.2","0"
"Clara Hill","6","6","14","LO206 Sr","6","6","0.262","","3.035","3.035","8","378.066","6","46.401","50.43","49.515","5.2","0"
"Jonathan Neudorf","7","7","95","LO206 Sr","8","8","1.023","","4.058","4.058","8","379.089","8","46.638","50.174","49.382","5.2","0"
"Giovanni Perez DAmico","8","8","111","LO206 Sr","3","3","0.211","","4.269","4.269","8","379.3","7","46.599","50.216","49.354","5.2","0"
"David Haraldsen","9","9","32X","LO206 Sr","10","10","11.118","","15.387","15.387","8","390.418","8","47.196","49.58","47.949","5.2","0"
"Braedan Love","10","10","5","LO206 Sr","9","9","2.112","","17.499","17.499","8","392.53","7","47.862","48.891","47.691","5.2","0"
