"Event ID","Event Name","Started At","Ended At"
"343-579-2147485030-20211205","Winter Race #3","2021-12-05 17:06:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","LO206 JR1 Novice","1073746790","Heat 2","Race","2021-12-05 20:29:00 UTC","2021-12-05 20:36:25 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-3-2021/results/1073746790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reese Hussey","1","1","11","LO206 JR1 Nov","2","2","","","","0","8","383.474","8","47.371","49.397","48.817","5.2","0"
"Tyson Underwood","2","2","99","LO206 JR1 Nov","1","1","0.835","","0.835","0.835","8","384.309","6","47.209","49.567","48.711","5.2","0"
"Madison Grace","3","3","5","LO206 JR1 Nov","4","4","0.202","","1.037","1.037","8","384.511","6","47.193","49.584","48.685","5.2","0"
"Florian Bousquet","4","4","12","LO206 JR1 Nov","6","6","1.158","","2.195","2.195","8","385.669","7","47.384","49.384","48.539","5.2","0"
"Theo Bousquet","5","5","0","LO206 JR1 Nov","3","3","0.296","","2.491","2.491","8","385.965","7","47.527","49.235","48.502","5.2","0"
"Antoine Sugar","6","6","9","LO206 JR1 Nov","5","5","0.402","","2.893","2.893","8","386.367","7","47.33","49.44","48.451","5.2","0"
"Riley Jacks","7","7","188","LO206 JR1 Nov","10","9","14.004","","16.897","16.897","8","400.371","7","47.689","49.068","46.757","5.2","0"
"Keaton Weigers","8","1","51","LO206 JR! Nov","8","1","3.226","","20.123","0","8","403.597","5","48.341","48.406","46.383","5.2","0"
"Lucie Sugar","9","8","10X","LO206 JR1 Nov","11","10","1.491","","21.614","21.614","8","405.088","7","49.203","47.558","46.212","5.2","0"
"Jensen Mechelke","10","9","55","LO206 JR1 Nov","7","7","0.195","","21.809","21.809","8","405.283","6","48.076","48.673","46.19","5.2","0"
"Paxton Layne","11","10","6X","LO206 JR1 Nov","9","8","1.103","","22.912","22.912","8","406.386","8","49.623","47.156","46.065","5.2","0"
"Lucas Tarango","12","11","7","LO206 JR1 Nov","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
