"Event ID","Event Name","Started At","Ended At"
"343-579-2147485030-20211205","Winter Race #3","2021-12-05 17:06:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","LO206 JR1 Novice","1073746782","Heat 1","Race","2021-12-05 18:36:00 UTC","2021-12-05 18:37:22 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-3-2021/results/1073746782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jensen Mechelke","1","1","55","LO206 JR1 Nov","1","1","","","","0","8","396.503","8","47.681","49.076","47.213","5.2","0"
"Madison Grace","2","2","5","LO206 JR1 Nov","2","2","0.221","","0.221","0.221","8","396.724","8","47.706","49.05","47.186","5.2","0"
"Theo Bousquet","3","3","0","LO206 JR1 Nov","4","4","2.169","","2.390","2.39","8","398.893","8","47.903","48.849","46.93","5.2","0"
"Florian Bousquet","4","4","12","LO206 JR1 Nov","5","5","0.178","","2.568","2.568","8","399.071","7","47.587","49.173","46.909","5.2","0"
"Riley Jacks","5","5","188","LO206 JR1 Nov","3","3","1.130","","3.698","3.698","8","400.201","6","48.044","48.705","46.776","5.2","0"
"Tyson Underwood","6","6","99","LO206 JR1 Nov","6","6","1.896","","5.594","5.594","8","402.097","8","47.759","48.996","46.556","5.2","0"
"Reese Hussey","7","7","11","LO206 JR1 Nov","8","8","5.867","","11.461","11.461","8","407.964","8","47.498","49.265","45.886","5.2","0"
"Antoine Sugar","8","8","9","LO206 JR1 Nov","7","7","1.695","","13.156","13.156","8","409.659","8","47.906","48.846","45.697","5.2","0"
"Keaton Weigers","9","1","51","LO206 JR! Nov","10","1","0.412","","13.568","0","8","410.071","6","48.121","48.627","45.651","5.2","0"
"Paxton Layne","10","9","6","LO206 JR1 Nov","9","9","11.120","","24.688","24.688","8","421.191","6","50.401","46.428","44.445","5.2","0"
"Lucie Sugar","11","10","10","LO206 JR1 Nov","11","10","0.143","","24.831","24.831","8","421.334","6","49.791","46.996","44.43","5.2","0"
"Lucas Tarango","12","11","7","LO206 JR1 Nov","0","","8 Laps","","8 Laps","8 Laps","0","10.102","0","0.0","0.0","0.0","0.0","0"
