"Event ID","Event Name","Started At","Ended At"
"343-579-2147485030-20211205","Winter Race #3","2021-12-05 17:06:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","LO206 Heavy / Masters","1073746801","Main","Race","2021-12-05 22:31:00 UTC","2021-12-05 22:44:18 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-3-2021/results/1073746801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juvenal Junior Mendez","1","1","15","LO206 Heavy","2","2","","","","0","16","757.162","11","46.775","50.027","49.448","10.4","0"
"Thierry Bousquet","2","2","28","LO206 Heavy","5","5","0.091","","0.091","0.091","16","757.253","16","46.897","49.897","49.442","10.4","0"
"Nathan Haney","3","3","82","LO206 Heavy","1","1","0.212","","0.303","0.303","16","757.465","7","46.715","50.091","49.428","10.4","0"
"Rich Alten","4","4","67","LO206 Heavy","3","3","0.160","","0.463","0.463","16","757.625","11","46.854","49.942","49.418","10.4","0"
"Bradly Jacks","5","5","17","LO206 Heavy","4","4","0.452","","0.915","0.915","16","758.077","11","46.841","49.956","49.388","10.4","0"
"Tyler Jones","6","6","57","LO206 Heavy","6","6","7.524","","8.439","8.439","16","765.601","5","47.41","49.357","48.903","10.4","0"
"Richard Cordova","7","1","75","LO206 Mast","9","1","1.573","","10.012","0","16","767.174","13","47.21","49.566","48.802","10.4","0"
"Justin Ervey","8","7","11","LO206 Heavy","8","8","1.093","","11.105","11.105","16","768.267","14","47.369","49.399","48.733","10.4","0"
"James Wolcott","9","8","31","LO206 Heavy","7","7","4.281","","15.386","15.386","16","772.548","6","47.486","49.278","48.463","10.4","0"
"Mike Low","10","2","98","LO206 Mast","10","2","6.736","","22.122","12.11","16","779.284","6","47.877","48.875","48.044","10.4","0"
"Anthony Graziano","11","3","22X","LO206 Mast","11","3","13.737","","35.859","25.847","16","793.021","11","48.467","48.28","47.212","10.4","0"
"Rich Bowen","12","4","86","LO206 Mast","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
