"Event ID","Event Name","Started At","Ended At"
"343-579-2147485030-20211205","Winter Race #3","2021-12-05 17:06:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","LO206 JR2","1073746791","Heat 2","Race","2021-12-05 20:39:00 UTC","2021-12-05 20:46:16 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-3-2021/results/1073746791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 JR2","3","3","","","","0","8","369.499","6","45.492","51.438","50.663","5.2","0"
"Jonathon R Bischof","2","2","16","LO206 JR2","1","1","0.234","","0.234","0.234","8","369.733","5","45.292","51.665","50.631","5.2","0"
"Nixx Eggleston","3","3","224","LO206 JR2","6","6","0.203","","0.437","0.437","8","369.936","6","45.057","51.934","50.603","5.2","0"
"Jacob Longenecker","4","4","3","LO206 JR2","2","2","0.474","","0.911","0.911","8","370.41","7","45.374","51.571","50.539","5.2","0"
"Oliver Wolcott","5","5","75","LO206 JR2","7","7","4.054","","4.965","4.965","8","374.464","4","45.926","50.952","49.991","5.2","0"
"Matthew Ruth","6","6","39","LO206 JR2","10","10","0.117","","5.082","5.082","8","374.581","7","45.466","51.467","49.976","5.2","0"
"Giovanni Santora","7","7","8","LO206 JR2","9","9","0.098","","5.180","5.18","8","374.679","7","45.553","51.369","49.963","5.2","0"
"Noah Jones","8","8","508","LO206 JR2","8","8","0.098","","5.278","5.278","8","374.777","7","45.571","51.348","49.95","5.2","0"
"Michael Jeffries","9","9","33","LO206 JR2","5","5","0.348","","5.626","5.626","8","375.125","4","46.118","50.739","49.903","5.2","0"
"James Jeffreis","10","10","5","LO206 JR2","4","4","0.196","","5.822","5.822","8","375.321","4","45.879","51.004","49.877","5.2","0"
"Summer Joy Haley","11","11","19","LO206 JR2","12","12","11.029","","16.851","16.851","8","386.35","4","46.509","50.313","48.453","5.2","0"
"Kelson Scott","12","12","14","LO206 JR2","11","11","15.665","","32.516","32.516","8","402.015","6","48.908","47.845","46.565","5.2","0"
