"Event ID","Event Name","Started At","Ended At"
"343-579-2147485030-20211205","Winter Race #3","2021-12-05 17:06:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","LO206 Heavy / Masters","1073746785","Heat 1","Race","2021-12-05 19:13:00 UTC","2021-12-05 19:19:52 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-3-2021/results/1073746785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Haney","1","1","82","LO206 Heavy","6","6","","","","0","8","386.251","4","46.847","49.95","48.466","5.2","0"
"Rich Alten","2","2","67","LO206 Heavy","3","3","0.147","","0.147","0.147","8","386.398","4","46.954","49.836","48.447","5.2","0"
"Juvenal Junior Mendez","3","3","15","LO206 Heavy","5","5","0.311","","0.458","0.458","8","386.709","4","46.746","50.058","48.408","5.2","0"
"Thierry Bousquet","4","4","28","LO206 Heavy","1","1","0.141","","0.599","0.599","8","386.85","7","46.897","49.897","48.391","5.2","0"
"Bradly Jacks","5","5","17","LO206 Heavy","7","7","0.417","","1.016","1.016","8","387.267","8","46.903","49.89","48.339","5.2","0"
"Tyler Jones","6","6","57","LO206 Heavy","2","2","2.719","","3.735","3.735","8","389.986","5","47.259","49.514","48.002","5.2","0"
"Richard Cordova","7","1","75","LO206 Mast","10","2","0.102","","3.837","0","8","390.088","6","46.93","49.861","47.989","5.2","0"
"James Wolcott","8","7","31","LO206 Heavy","8","8","0.041","","3.878","3.878","8","390.129","3","47.172","49.606","47.984","5.2","0"
"Mike Low","9","2","98","LO206 Mast","9","1","6.305","","10.183","6.346","8","396.434","3","47.866","48.886","47.221","5.2","0"
"Anthony Graziano","10","3","22X","LO206 Mast","11","3","8.233","","18.416","14.579","8","404.667","3","48.703","48.046","46.26","5.2","0"
"Justin Ervey","11","8","11","LO206 Heavy","4","4","3.819","","22.235","22.235","8","408.486","4","46.935","49.856","45.828","5.2","0"
