"Event ID","Event Name","Started At","Ended At"
"242-1880-2147485399-20191101","2019 JAX Kartapalooza","2019-11-01 17:08:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485401","Practice","1073745367","Group A Practice","Practice","2019-11-02 13:30:00 UTC","2019-11-02 13:42:15 UTC","PROVISIONAL","7","https://racehero.io/events/2019-jax-kartapalooza/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Fierro","1","1","2","","8","8","","","","0","6","331.797","5","48.21","44.804","39.06","3.5999999999999996","0"
"Jorge Ruiz","2","2","6","","11","11","0.183","","0.183","4.577","6","336.374","2","48.393","44.635","38.529","3.5999999999999996","0"
"Alex Slupski","3","3","17","","10","10","0.134","","0.317","4.841","6","336.638","4","48.527","44.511","38.498","3.5999999999999996","0"
"Osprey 1/ Driver 1","4","4","11","","12","12","0.032","","0.349","8.957","6","340.754","3","48.559","44.482","38.033","3.5999999999999996","0"
"Osprey 1/ Driver 2","5","5","19","","6","6","0.793","","1.142","0 Laps","6","315.576","3","49.352","43.767","41.068","3.5999999999999996","0"
"Rafael Pardo","6","6","1","","1","1","0.118","","1.260","0 Laps","6","300.368","3","49.47","43.663","43.147","3.5999999999999996","0"
"Osprey 2/ Driver 1","7","7","21","","9","9","0.002","","1.262","10.26","6","342.057","1","49.472","43.661","37.888","3.5999999999999996","0"
"Osprey 2/ Driver 2","8","8","23","","2","2","0.045","","1.307","17.618","7","349.415","6","49.517","43.621","43.272","4.2","0"
"Pardo Driver 2","9","9","9","","3","3","0.342","","1.649","0 Laps","6","321.125","2","49.859","43.322","40.358","3.5999999999999996","0"
"Osprey 3/ Driver 2","10","10","33","","7","7","0.289","","1.938","6.93","6","338.727","6","50.148","43.073","38.261","3.5999999999999996","0"
"Carl Dietz","11","11","5","","5","5","0.248","","2.186","0 Laps","6","315.216","6","50.396","42.861","41.115","3.5999999999999996","0"
"Osprey 3/ Driver 1","12","12","25","","4","4","0.630","","2.816","4.794","6","336.591","5","51.026","42.331","38.504","3.5999999999999996","0"
