"Event ID","Event Name","Started At","Ended At"
"242-1880-2147485399-20191101","2019 JAX Kartapalooza","2019-11-01 17:08:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402","Sprint Races","1073745370","Group B Race","Race","2019-11-02 14:20:00 UTC","2019-11-02 14:48:00 UTC","PROVISIONAL","19","https://racehero.io/events/2019-jax-kartapalooza/results/1073745370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lee Van Syckle (JL Racing)","1","1","2","","1","1","","","","0","19","950.673","5","48.81","44.253","43.169","11.4","0"
"John Morgan (Misfits)","2","2","9","","4","4","7.091","","7.091","7.091","19","957.764","18","49.011","44.072","42.85","11.4","0"
"Paul Shelton (EK)","3","3","33","","2","2","0.377","","7.468","7.468","19","958.141","3","48.962","44.116","42.833","11.4","0"
"Jorge Ruiz (Misfits)","4","4","6","","6","6","9.404","","16.872","16.872","19","967.545","11","49.145","43.952","42.417","11.4","0"
"Carl Dietz (C2C Express)","5","5","5","","3","3","0.158","","17.030","17.03","19","967.703","17","49.358","43.762","42.41","11.4","0"
"Austin Daniels (Osprey 1.3)","6","6","11","","12","12","1.977","","19.007","19.007","19","969.68","17","48.838","44.228","42.323","11.4","0"
"Alex Slupski (EK)","7","7","17","","11","11","4.629","","23.636","23.636","19","974.309","13","49.499","43.637","42.122","11.4","0"
"Alejandro Naves (Pardo 3)","8","8","1","","10","10","21.547","","45.183","45.183","19","995.856","8","49.853","43.327","41.211","11.4","0"
"Nate Salzwedel (Osprey 3.3)","9","9","23","","8","8","1 Lap","","1 Lap","2.131","18","952.804","9","50.709","42.596","40.806","10.799999999999999","0"
"Ty Jenkins (Osprey 2.3)","10","10","19","","9","9","0.626","","1 Lap","2.757","18","953.43","17","50.125","43.092","40.779","10.799999999999999","0"
"Chris Shawi (Osprey 2.4)","11","11","21","","7","7","4.909","","1 Lap","7.666","18","958.339","15","50.964","42.383","40.57","10.799999999999999","0"
"Brian Ramsey (Osprey 3.4)","12","12","25","","5","5","21.580","","1 Lap","29.246","18","979.919","11","51.233","42.16","39.677","10.799999999999999","0"
