"Event ID","Event Name","Started At","Ended At"
"242-1880-2147485399-20191101","2019 JAX Kartapalooza","2019-11-01 17:08:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402","Sprint Races","1073745372","Group E Race","Race","2019-11-02 15:10:00 UTC","2019-11-02 15:37:51 UTC","PROVISIONAL","18","https://racehero.io/events/2019-jax-kartapalooza/results/1073745372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Slupski (EK)","1","1","21","","4","4","","","","0","18","893.263","10","48.598","44.446","43.526","10.799999999999999","0"
"Osprey 1/ Driver 1","2","2","2","","6","6","0.282","","0.282","0.282","18","893.545","11","48.706","44.348","43.512","10.799999999999999","0"
"Elijah Dietz","3","3","19","","1","1","0.189","","0.471","0.471","18","893.734","16","48.842","44.224","43.503","10.799999999999999","0"
"Osprey 2/ Driver 1","4","4","5","","8","8","6.009","","6.480","6.48","18","899.743","10","49.17","43.929","43.212","10.799999999999999","0"
"Rafael Pardo","5","5","23","","2","2","2.117","","8.597","8.597","18","901.86","11","49.414","43.712","43.111","10.799999999999999","0"
"Osprey 1/ Driver 3","6","6","17","","5","5","0.114","","8.711","8.711","18","901.974","13","49.398","43.726","43.105","10.799999999999999","0"
"Pardo Driver 2","7","7","11","","3","3","17.035","","25.746","25.746","18","919.009","17","49.579","43.567","42.306","10.799999999999999","0"
"Carl Dietz","8","8","33","","10","10","0.645","","26.391","26.391","18","919.654","8","49.701","43.46","42.277","10.799999999999999","0"
"Osprey 3/ Driver 1","9","9","6","","7","7","12.175","","38.566","38.566","18","931.829","13","49.518","43.621","41.724","10.799999999999999","0"
"Osprey 2/ Driver 3","10","10","9","","11","11","5.334","","43.900","43.9","18","937.163","16","50.159","43.063","41.487","10.799999999999999","0"
"Osprey 3/ Driver 3","11","11","1","","9","9","5.398","","49.298","49.298","18","942.561","13","50.989","42.362","41.249","10.799999999999999","0"
"Pardo Driver 4","12","12","25","","12","12","1 Lap","","1 Lap","5.698","17","898.961","10","49.346","43.773","40.847","10.2","0"
