"Event ID","Event Name","Started At","Ended At"
"242-1880-2147485399-20191101","2019 JAX Kartapalooza","2019-11-01 17:08:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402","Sprint Races","1073745373","Group 1 Final","Race","2019-11-02 15:40:00 UTC","2019-11-02 16:24:51 UTC","PROVISIONAL","18","https://racehero.io/events/2019-jax-kartapalooza/results/1073745373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joquin Carillo (Pardo)","1","1","5","","1","1","","","","0","18","920.447","10","49.314","43.801","42.24","10.8","0"
"Joseph Watson (Osprey 2)","2","2","11","","7","7","1.260","","1.260","1.26","18","921.707","7","49.244","43.863","42.183","10.8","0"
"Carl Dietz (C2C Express)","3","3","2","","4","4","1.214","","2.474","2.474","18","922.921","18","49.118","43.976","42.127","10.8","0"
"Santiago Lieavo (Pardo)","4","4","9","","2","2","1.070","","3.544","3.544","18","923.991","11","49.345","43.773","42.078","10.8","0"
"Allesandro Naves (Pardo)","5","5","6","","3","3","3.788","","7.332","7.332","18","927.779","3","49.443","43.687","41.907","10.8","0"
"Nick Salzwedel (Osprey 3)","6","6","19","","11","11","24.536","","31.868","31.868","18","952.315","4","50.081","43.13","40.827","10.8","0"
"Tim Norman (Osprey 3)","7","7","25","","10","10","5.409","","37.277","37.277","18","957.724","16","50.561","42.721","40.596","10.8","0"
"John Darby (Osprey 3)","8","8","17","","6","6","0.183","","37.460","37.46","18","957.907","13","50.323","42.923","40.588","10.8","0"
"Brian Ramsey (Osprey 3)","9","9","1","","5","5","6.400","","43.860","43.86","18","964.307","15","50.794","42.525","40.319","10.8","0"
"Nathan Stratton (Osprey 1)","10","10","23","","9","9","4.569","","48.429","48.429","18","968.876","13","50.687","42.614","40.129","10.8","0"
"Ty Jenkins (Osprey 2)","11","11","21","","8","8","1 Lap","","1 Lap","1.532","17","921.979","3","50.376","42.878","39.827","10.2","0"
"Chris Shawi (Osprey 2)","12","12","33","","12","","2 Laps","","3 Laps","26.795","15","947.242","9","50.475","42.793","34.205","9.0","0"
