"Event ID","Event Name","Started At","Ended At"
"242-1880-2147485399-20191101","2019 JAX Kartapalooza","2019-11-01 17:08:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402","Sprint Races","1073745369","Group A Race","Race","2019-11-02 14:00:00 UTC","2019-11-02 14:25:41 UTC","PROVISIONAL","18","https://racehero.io/events/2019-jax-kartapalooza/results/1073745369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Fierro","1","1","2","","1","1","","","","0","18","891.662","15","48.146","44.864","43.604","10.799999999999999","0"
"Jorge Ruiz","2","2","6","","3","3","7.991","","7.991","7.991","18","899.653","17","48.477","44.557","43.217","10.799999999999999","0"
"Alex Slupski","3","3","17","","7","7","10.616","","18.607","18.607","18","910.269","16","48.766","44.293","42.713","10.799999999999999","0"
"Nathan Velez (Osprey 1.1)","4","4","11","","5","5","0.139","","18.746","18.746","18","910.408","8","48.815","44.249","42.706","10.799999999999999","0"
"Connor MacCollom (Osprey (2.1)","5","5","21","","6","6","8.436","","27.182","27.182","18","918.844","5","49.08","44.01","42.314","10.799999999999999","0"
"Rafael Pardo","6","6","1","","8","8","13.598","","40.780","40.78","18","932.442","12","49.305","43.809","41.697","10.799999999999999","0"
"Carl Dietz","7","7","5","","4","4","0.109","","40.889","40.889","18","932.551","2","49.582","43.564","41.692","10.799999999999999","0"
"Joquin Grillo (Pardo 2)","8","8","9","","12","12","1.008","","41.897","41.897","18","933.559","13","49.426","43.702","41.647","10.799999999999999","0"
"Joseph Watson (Osprey 2.2)","9","9","23","","9","9","1 Lap","","1 Lap","2.609","17","894.271","9","49.455","43.676","41.061","10.2","0"
"John Darby (Osprey 3.1)","10","10","25","","10","10","2.341","","1 Lap","4.95","17","896.612","13","50.39","42.866","40.954","10.2","0"
"Nathan Stratton (Osprey 1.2)","11","11","19","","2","2","2.469","","1 Lap","7.419","17","899.081","7","49.226","43.879","40.842","10.2","0"
"Tim Norman (Osprey 3.2)","12","12","33","","11","11","3 Laps","","4 Laps","3.852","14","895.514","5","50.399","42.858","33.768","8.4","0"
