"Event ID","Event Name","Started At","Ended At"
"242-1880-2147485399-20191101","2019 JAX Kartapalooza","2019-11-01 17:08:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402","Sprint Races","1073745374","Group 2 Final","Race","2019-11-02 16:00:00 UTC","2019-11-02 16:50:25 UTC","PROVISIONAL","18","https://racehero.io/events/2019-jax-kartapalooza/results/1073745374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Shelton (EK)","1","1","19","","9","9","","","","0","18","881.423","17","48.405","44.623","44.11","10.799999999999999","0"
"John Morris (Misfits)","2","2","6","","4","4","0.268","","0.268","0.268","18","881.691","17","48.373","44.653","44.097","10.799999999999999","0"
"Jorge Ruiz (Misfits)","3","3","2","","3","3","0.110","","0.378","0.378","18","881.801","11","48.45","44.582","44.092","10.799999999999999","0"
"Alex Slupski (EK)","4","4","5","","2","2","0.190","","0.568","0.568","18","881.991","17","48.292","44.728","44.082","10.799999999999999","0"
"Justin Fierro (JL Racing)","5","5","1","","1","1","1.288","","1.856","1.856","18","883.279","15","48.625","44.422","44.018","10.799999999999999","0"
"Austin Daniels","6","6","25","","11","11","4.935","","6.791","6.791","18","888.214","10","48.338","44.685","43.773","10.799999999999999","0"
"Nathan Velez (Osprey 1)","7","7","9","","5","5","6.888","","13.679","13.679","18","895.102","4","48.651","44.398","43.436","10.799999999999999","0"
"Elijah Aiken-Dietz (C2C)","8","8","11","","8","8","0.973","","14.652","14.652","18","896.075","17","49.207","43.896","43.389","10.799999999999999","0"
"Benton Lawlien","9","9","33","","12","12","8.132","","22.784","22.784","18","904.207","5","49.333","43.784","42.999","10.799999999999999","0"
"Connor MacCollom (Osprey 2)","10","10","21","","7","7","0.138","","22.922","22.922","18","904.345","9","49.404","43.721","42.992","10.799999999999999","0"
"Rafael Pardo","11","11","23","","10","10","12.830","","35.752","35.752","18","917.175","12","49.917","43.272","42.391","10.799999999999999","0"
"Lee Van Syckle (JL Racing)","12","12","17","","6","6","1.930","","37.682","37.682","18","919.105","8","49.967","43.229","42.302","10.799999999999999","0"
