"Event ID","Event Name","Started At","Ended At"
"242-1880-2147485399-20191101","2019 JAX Kartapalooza","2019-11-01 17:08:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485401","Practice","1073745368","Group B Practice","Practice","2019-11-02 13:45:00 UTC","2019-11-02 14:02:36 UTC","PROVISIONAL","12","https://racehero.io/events/2019-jax-kartapalooza/results/1073745368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lee Van Syckle","1","1","2","","10","10","","","","0","11","552.909","8","48.613","44.433","42.973","6.6","0"
"Paul Shelton (EK)","2","2","33","","3","3","0.184","","0.184","37.881","12","590.79","9","48.797","44.265","43.873","7.2","0"
"John Morgan (Misfits)","3","3","9","","8","8","0.040","","0.224","15.303","11","568.212","8","48.837","44.229","41.815","6.6","0"
"Austin Daniels (Osprey 1.3)","4","4","11","","5","5","0.211","","0.435","12.324","11","565.233","7","49.048","44.038","42.036","6.6","0"
"Nathan Velez (Osprey 1.1)","5","5","17","","2","2","0.515","","0.950","47.265","12","600.174","6","49.563","43.581","43.187","7.2","0"
"Santiago Lievano (Pardo 4)","6","6","5","","9","9","0.066","","1.016","9.345","11","562.254","9","49.629","43.523","42.258","6.6","0"
"Elijah Dietz","7","7","6","","1","1","0.024","","1.040","13.62","11","566.529","11","49.653","43.502","41.94","6.6","0"
"Ty Jenkins (Osprey 2.3)","8","8","19","","12","12","0.365","","1.405","1.761","10","554.67","8","50.018","43.184","38.942","6.0","0"
"Alejandro Naves (Pardo 3)","9","9","1","","6","6","0.158","","1.563","22.929","11","575.838","8","50.176","43.048","41.262","6.6","0"
"Osprey 3/ Driver 4","10","10","25","","4","4","0.948","","2.511","1:33.959","12","646.868","7","51.124","42.25","40.07","7.2","0"
"Nate Salzwedel (Osprey 3.3)","11","11","23","","11","11","0.097","","2.608","43.759","11","596.668","11","51.221","42.17","39.821","6.6","0"
"Chris Shawi (Osprey 2.4)","12","12","21","","7","7","1.095","","3.703","0.92","10","553.829","5","52.316","41.288","39.001","6.0","0"
