"Event ID","Event Name","Started At","Ended At"
"242-1880-2147485399-20191101","2019 JAX Kartapalooza","2019-11-01 17:08:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","1880","Long Straight Forwards","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","Friday Testing","1073745366","Run #1","Practice","2019-11-01 17:08:00 UTC","2019-11-01 22:17:14 UTC","PROVISIONAL","55","https://racehero.io/events/2019-jax-kartapalooza/results/1073745366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","X","","0","","","","","0","32","10757.924","12","40.252","53.662","6.425","19.2","0"
"","2","2","9","","1","1","4.708","","4.708","1:16:22.141","55","15340.065","12","44.96","48.043","7.744","33.0","0"
"","3","3","28","","0","","2.647","","7.355","14 Laps","18","10438.263","7","47.607","45.371","3.725","10.799999999999999","0"
"","4","4","20","","0","","0.158","","7.513","14 Laps","18","10390.714","7","47.765","45.221","3.742","10.799999999999999","0"
"","5","5","6","","0","","0.208","","7.721","20 Laps","12","10438.652","7","47.973","45.025","2.483","7.199999999999999","0"
"","6","6","19","","2","2","0.140","","7.861","25:01.079","51","12259.003","11","48.113","44.894","8.986","30.599999999999998","0"
"","7","7","23","","7","","0.018","","7.879","1:16:22.49","41","15340.414","25","48.131","44.878","5.773","24.599999999999998","0"
"","8","8","11","","6","","0.041","","7.920","2 Laps","30","2086.22","14","48.172","44.839","31.061","18.0","0"
"","9","9","1","","0","","0.135","","8.055","1:15:32.236","15","15290.16","15","48.307","44.714","2.119","9.0","0"
"","10","10","2","","8","","0.030","","8.085","8 Laps","24","2183.691","6","48.337","44.686","23.74","14.399999999999999","0"
"","11","11","5","","0","","0.062","","8.147","23:23.406","15","12161.33","13","48.399","44.629","2.664","9.0","0"
"","12","12","17","","3","3","0.051","","8.198","27 Laps","5","276.564","2","48.45","44.582","39.051","3.0","0"
"","13","13","33","","4","4","0.049","","8.247","14 Laps","18","4220.368","11","48.499","44.537","9.212","10.799999999999999","0"
"","14","14","21","","0","","0.037","","8.284","1:09:48.859","22","14946.783","13","48.536","44.503","3.179","13.2","0"
"","15","15","24","","5","5","0.005","","8.289","1:06:29.577","29","14747.501","4","48.541","44.498","4.247","17.4","0"
"","16","16","25","","0","","0.030","","8.319","1:16:21.508","41","15339.432","39","48.571","44.471","5.773","24.599999999999998","0"
