"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Cup Racing - Red","536871028","Race 2 - Grid Sheet","Qualifying Grid","2021-10-03 20:42:38 UTC","2021-10-03 18:57:52 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/536871028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tom Mueller","1","1","667","Prototype","1","1","","","","0","1","442.241","1","135.668","0.0","0.0","0.0","0","red","Cup Racing","10752"
"Bob Mueller","2","1","128","GT2","2","1","","","","0","1","1151.845","1","137.032","0.0","0.0","0.0","0","red","Cup Racing","10748"
"Mike Monsalve","3","2","87","GT2","3","2","","","","0 Laps","1","299.844","1","137.334","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Alexandra Hainer","4","3","143","GT2","4","3","","","","0 Laps","1","323.586","1","138.924","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Eric Olberz","5","4","0","GT2","5","4","","","","0 Laps","1","314.397","1","139.658","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Loren Beggs","6","1","8","GT1","6","1","","","","0","1","317.974","1","140.084","0.0","0.0","0.0","0","red","Cup Racing","5783"
"Dan Aspesi","7","2","336","GT1","7","2","","","","5.342","1","323.316","1","140.907","0.0","0.0","0.0","0","9982"
"Bruce Blockus","8","3","120","GT1","8","3","","","","20.522","1","338.496","1","145.714","0.0","0.0","0.0","0","red","Cup Racing","11051"
"John Heldman","9","5","697","GT2","9","5","","","","0 Laps","1","340.126","1","145.463","0.0","0.0","0.0","0","red","Cup Racing","8988"
"Roland Schmidt","10","6","31","GT2","10","6","","","","0 Laps","1","357.266","1","148.04","0.0","0.0","0.0","0","red","Cup Racing","6651"
"Steve Town","11","11","822","GT3","11","1","","","","0 Laps","1","1043.802","1","0.0","0.0","0.0","0.0","0","red","Cup Racing","11218"
"Kevin Roush","12","1","202","GT3","12","2","","","","0","1","1178.501","1","144.33","0.0","0.0","0.0","0","red","Cup Racing","5828"
"Bayan Salehi","13","2","15","GT3","13","3","","","","0 Laps","1","337.077","1","145.082","0.0","0.0","0.0","0","red","Cup Racing","15540"
"Ana Predescu","14","3","100","GT3","14","4","","","","3.978","1","1182.479","1","145.236","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Eben Benade","15","4","1","GT3","15","5","","","","0 Laps","1","1038.71","1","146.399","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Anthony Paggio","16","5","247","GT3","16","6","","","","0 Laps","1","374.581","1","146.4","0.0","0.0","0.0","0","red","Cup Racing","12393"
"Tom Stevens","17","6","412","GT3","17","7","","","","0 Laps","1","362.087","1","146.619","0.0","0.0","0.0","0","red","Cup Racing","15176"
"James Buck","18","7","125","GT3","18","8","","","","1:26.046","1","1264.547","1","148.763","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Greg Gilson","19","8","828","GT3","19","9","","","","29.134","1","1207.635","1","149.805","0.0","0.0","0.0","0","red","Cup Racing","12397"
"Brad Keegan","20","1","28","GT4","20","1","","","","0","1","1213.932","1","150.39","0.0","0.0","0.0","0","red","Cup Racing","10325"
"David Gray","21","9","782","GT3","21","10","","","","0 Laps","1","1064.594","1","150.994","0.0","0.0","0.0","0","red","Cup Racing","15131"
"Jim Salzer","22","2","987","GT4","22","2","","","","0 Laps","1","432.755","1","151.259","0.0","0.0","0.0","0","red","Cup Racing","12116"
"Darin Moore","23","10","763","GT3","23","11","","","","49.353","1","1227.854","1","151.636","0.0","0.0","0.0","0","red","Cup Racing","13023"
"Brett Gaviglio","24","3","428","GT4","24","3","","","","13.006","1","1226.938","1","152.408","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Lee Roesner","25","4","758","GT4","25","4","","","","59.869","1","1273.801","1","165.7","0.0","0.0","0.0","0","red","Cup Racing","11188"
