"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742442","Race 1 - 10 Laps","Race","2021-10-02 20:00:00 UTC","2021-10-02 20:30:46 UTC","PROVISIONAL","10","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Team Name","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","10","1628.541","5","160.583","76.222","75.159","34.0","0","orange","1","Cup Racing","7367"
"Douglas Volder","2","2","970","Carrera Spec","2","2","20.978","","20.978","20.978","10","1649.519","3","162.374","75.382","74.203","34.0","0","orange","1","Cup Racing","10646"
"Robert Thacker","3","3","563","Carrera Spec","3","3","32.181","","53.159","53.159","10","1681.7","3","164.862","74.244","72.783","34.0","0","orange","Cup Racing","9563"
"Anders Hainer","4","1","97","Boxster Spec","5","1","8.535","","1:01.694","0","10","1690.235","4","162.004","75.554","72.416","34.0","1","orange","2","Cup Racing","6524"
"Scott Craig","5","2","26","Boxster Spec","7","3","5.873","","1:07.567","5.873","10","1696.108","3","162.924","75.127","72.165","34.0","0","orange","2","Cup Racing","10241"
"Joe Wiederholt","6","3","868","Boxster Spec","6","2","4.745","","1:12.312","10.618","10","1700.853","3","163.512","74.857","71.964","34.0","0","orange","2","Cup Racing","11319"
"Drew Waterhouse","7","4","919","Boxster Spec","19","15","3.054","","1:15.366","13.672","10","1703.907","6","162.981","75.101","71.835","34.0","0","orange","2","Cup Racing","7634"
"Branimir Kovac","8","5","318","Boxster Spec","11","7","8.505","","1:23.871","22.177","10","1712.412","6","164.12","74.58","71.478","34.0","0","orange","2","Cup Racing","11083"
"John Momeyer","9","6","96","Boxster Spec","8","4","1.054","","1:24.925","23.231","10","1713.466","3","164.262","74.515","71.434","34.0","0","orange","2","Cup Racing","8810"
"Cory DenHerder","10","7","237","Boxster Spec","10","6","5.456","","1:30.381","28.687","10","1718.922","9","165.384","74.01","71.207","34.0","0","orange","2","Cup Racing","11033"
"Dallas Carroll","11","8","323","Boxster Spec","16","12","14.451","","1:44.832","43.138","10","1733.373","3","164.95","74.204","70.614","34.0","1","orange","2","Cup Racing","15646"
