"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","536871024","Race 1 - Grid Sheet","Qualifying Grid","2021-10-02 18:00:52 UTC","2021-10-02 18:00:52 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/536871024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Team Name","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","519.27","1","159.408","0.0","0.0","0.0","0","orange","1","Cup Racing","7367"
"Douglas Volder","2","2","970","Carrera Spec","2","2","","","","3:02.569","1","701.839","1","163.419","0.0","0.0","0.0","0","orange","1","Cup Racing","10646"
"Kenneth Waterhouse","3","3","920","Carrera Spec","3","3","","","","17:02.491","1","1541.761","1","165.633","0.0","0.0","0.0","0","orange","1","Cup Racing","7633"
"Anders Hainer","4","1","97","Boxster Spec","4","1","","","","0","1","585.602","1","160.917","0.0","0.0","0.0","0","orange","2","Cup Racing","6524"
"Scott Craig","5","2","26","Boxster Spec","5","2","","","","2:01.879","1","707.481","1","162.123","0.0","0.0","0.0","0","orange","2","Cup Racing","10241"
"Joe Wiederholt","6","3","868","Boxster Spec","6","3","","","","9:47.126","1","1172.728","1","162.144","0.0","0.0","0.0","0","orange","2","Cup Racing","11319"
"John Momeyer","7","4","96","Boxster Spec","7","4","","","","0 Laps","1","530.751","1","162.831","0.0","0.0","0.0","0","orange","2","Cup Racing","8810"
"Cory DenHerder","8","5","237","Boxster Spec","8","5","","","","15:31.734","1","1517.336","1","163.708","0.0","0.0","0.0","0","orange","2","Cup Racing","11033"
"Ryan D Moore","9","6","917","Boxster Spec","9","6","","","","3:02.103","1","767.705","1","164.405","0.0","0.0","0.0","0","orange","2","Cup Racing","13159"
"Branimir Kovac","10","7","318","Boxster Spec","10","7","","","","15:40.868","1","1526.47","1","165.474","0.0","0.0","0.0","0","orange","2","Cup Racing","11083"
"Karen Robinson","11","8","346","Boxster Spec","11","8","","","","1:23.083","1","668.685","1","166.266","0.0","0.0","0.0","0","orange","2","Cup Racing","11476"
"Marc Kolbe","12","9","911","Boxster Spec","12","9","","","","2:11.658","1","717.26","1","166.558","0.0","0.0","0.0","0","orange","2","Cup Racing","12018"
"Jim Mcloughlin","13","10","301","Boxster Spec","13","10","","","","0 Laps","1","397.365","1","166.951","0.0","0.0","0.0","0","orange","2","Cup Racing","12326"
"Andrew Weyman","14","11","9","Boxster Spec","14","11","","","","9:58.385","1","1183.987","1","167.635","0.0","0.0","0.0","0","orange","2","Cup Racing","8960"
"Dallas Carroll","15","12","323","Boxster Spec","15","12","","","","13:53.814","1","1419.416","1","168.011","0.0","0.0","0.0","0","orange","2","Cup Racing","15646"
"Rob Ashley","16","13","328","Boxster Spec","16","13","","","","2:19.237","1","724.839","1","168.081","0.0","0.0","0.0","0","orange","2","Cup Racing","15595"
"Robert Forrester","17","14","930","Boxster Spec","17","14","","","","2:26.79","1","732.392","1","168.816","0.0","0.0","0.0","0","orange","2","Cup Racing","12189"
"Robert Pendleton","18","15","369","Boxster Spec","18","15","","","","2:29.775","1","735.377","1","168.939","0.0","0.0","0.0","0","orange","2","Cup Racing","12218"
"Klaus Drehmann","19","16","409","Boxster Spec","19","16","","","","13:32.541","1","1398.143","1","176.157","0.0","0.0","0.0","0","orange","2","Cup Racing","15702"
"James Mcloughlin","20","17","302","Boxster Spec","20","17","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","2","Cup Racing","12457"
"Drew Waterhouse","21","18","919","Boxster Spec","21","18","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","2","Cup Racing","7634"
"Matthew Hately","22","19","401","Boxster Spec","22","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","2","Cup Racing","12278"
"Herb Cunitz","23","20","630","Boxster Spec","23","20","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","2","Cup Racing","15316"
"Don Kravig","24","1","5","GT5","24","1","","","","0","1","535.852","1","165.219","0.0","0.0","0.0","0","orange","3","Cup Racing","2488"
"Larry Haase","25","2","266","GT5","25","2","","","","16:44.852","1","1540.704","1","171.121","0.0","0.0","0.0","0","orange","3","Cup Racing","12011"
"Paul Young","26","1","17","GT7","26","1","","","","0","1","1551.612","1","171.928","0.0","0.0","0.0","0","orange","3","Cup Racing","6178"
"Randy Bergum","27","2","713","GT7","27","2","","","","27.138","1","1578.75","1","180.665","0.0","0.0","0.0","0","orange","3","Cup Racing","12360"
"Hambis Charalambous","28","1","885","GT6","28","1","","","","0","1","650.063","1","184.135","0.0","0.0","0.0","0","orange","3","Cup Racing","12266"
"Glenwood Gum","29","3","990","GT7","29","3","","","","0 Laps","1","1235.515","1","190.323","0.0","0.0","0.0","0","orange","3","Cup Racing","9434"
"Eric Walsh","30","3","429","GT5","30","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","3","Cup Racing","12453"
