"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742441","Split Qualifying-1","Qualifying","2021-10-02 17:10:00 UTC","2021-10-02 17:37:15 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Team Name","Segment","Member ID"
"Eric Walsh","1","1","429","GT5","0","","","","","0","4","1526.419","4","159.211","76.879","32.075","13.6","1","orange","2","Cup Racing","12453"
"Paul Barnes","2","1","197","Carrera Spec","2","1","0.197","","0.197","0","3","519.27","2","159.408","76.784","70.715","10.2","1","orange","1","Cup Racing","7367"
"Anders Hainer","3","1","97","Boxster Spec","14","11","1.509","","1.706","0","3","585.602","2","160.917","76.064","62.705","10.2","1","orange","2","Cup Racing","6524"
"Scott Craig","4","2","26","Boxster Spec","3","2","1.206","","2.912","2:01.879","4","707.481","2","162.123","75.498","69.203","13.6","1","orange","2","Cup Racing","10241"
"Joe Wiederholt","5","3","868","Boxster Spec","0","","0.021","","2.933","9:47.126","2","1172.728","2","162.144","75.488","20.874","6.8","1","orange","2","Cup Racing","11319"
"James Mcloughlin","6","4","302","Boxster Spec","1","1","0.169","","3.102","1 Lap","2","357.985","2","162.313","75.41","68.383","6.8","1","orange","2","Cup Racing","12457"
"John Momeyer","7","5","96","Boxster Spec","4","3","0.518","","3.620","0 Laps","3","530.751","3","162.831","75.17","69.185","10.2","1","orange","2","Cup Racing","8810"
"Douglas Volder","8","2","970","Carrera Spec","8","2","0.588","","4.208","3:02.569","4","701.839","2","163.419","74.899","69.76","13.6","1","orange","1","Cup Racing","10646"
"Cory DenHerder","9","6","237","Boxster Spec","0","","0.289","","4.497","15:31.734","4","1517.336","3","163.708","74.767","32.267","13.6","1","orange","2","Cup Racing","11033"
"Drew Waterhouse","10","7","919","Boxster Spec","15","12","0.608","","5.105","30.168","3","615.77","3","164.316","74.491","59.633","10.2","1","orange","2","Cup Racing","7634"
"Ryan D Moore","11","8","917","Boxster Spec","16","13","0.089","","5.194","3:02.103","4","767.705","4","164.405","74.45","63.774","13.6","1","orange","2","Cup Racing","13159"
"Don Kravig","12","2","5","GT5","5","1","0.814","","6.008","1 Lap","3","535.852","3","165.219","74.083","68.526","10.2","1","orange","2","Cup Racing","2488"
"Branimir Kovac","13","9","318","Boxster Spec","0","","0.255","","6.263","15:40.868","4","1526.47","3","165.474","73.969","32.074","13.6","1","orange","2","Cup Racing","11083"
"Kenneth Waterhouse","14","3","920","Carrera Spec","0","","0.159","","6.422","17:02.491","4","1541.761","3","165.633","73.898","31.756","13.6","1","orange","1","Cup Racing","7633"
"Karen Robinson","15","10","346","Boxster Spec","18","14","0.633","","7.055","1:23.083","3","668.685","2","166.266","73.617","54.914","10.2","1","orange","2","Cup Racing","11476"
"Marc Kolbe","16","11","911","Boxster Spec","9","6","0.292","","7.347","2:11.658","4","717.26","4","166.558","73.488","68.26","13.6","1","orange","2","Cup Racing","12018"
"Jim Mcloughlin","17","12","301","Boxster Spec","13","10","0.393","","7.740","1 Lap","2","397.365","2","166.951","73.315","61.606","6.8","1","orange","2","Cup Racing","12326"
"Matthew Hately","18","13","401","Boxster Spec","7","5","0.246","","7.986","2:15.679","4","721.281","4","167.197","73.207","67.879","13.6","1","orange","2","Cup Racing","12278"
"Andrew Weyman","19","14","9","Boxster Spec","0","","0.438","","8.424","9:58.385","2","1183.987","2","167.635","73.016","20.676","6.8","1","orange","2","Cup Racing","8960"
"Dallas Carroll","20","15","323","Boxster Spec","0","","0.376","","8.800","13:53.814","3","1419.416","3","168.011","72.852","25.87","10.2","1","orange","2","Cup Racing","15646"
"Rob Ashley","21","16","328","Boxster Spec","10","7","0.070","","8.870","2:19.237","4","724.839","3","168.081","72.822","67.546","13.6","1","orange","2","Cup Racing","15595"
"Robert Forrester","22","17","930","Boxster Spec","6","4","0.735","","9.605","2:26.79","4","732.392","4","168.816","72.505","66.849","13.6","1","orange","2","Cup Racing","12189"
"Herb Cunitz","23","18","630","Boxster Spec","11","8","0.079","","9.684","0 Laps","3","560.393","2","168.895","72.471","65.525","10.2","1","orange","2","Cup Racing","15316"
"Robert Pendleton","24","19","369","Boxster Spec","12","9","0.044","","9.728","2:29.775","4","735.377","4","168.939","72.452","66.578","13.6","1","orange","2","Cup Racing","12218"
"Larry Haase","25","3","266","GT5","0","","2.182","","11.910","14.285","4","1540.704","3","171.121","71.528","31.778","13.6","1","orange","2","Cup Racing","12011"
"Paul Young","26","1","17","GT7","0","","0.807","","12.717","0","4","1551.612","3","171.928","71.193","31.554","13.6","1","orange","2","Cup Racing","6178"
"Klaus Drehmann","27","20","409","Boxster Spec","0","","4.229","","16.946","13:32.541","3","1398.143","3","176.157","69.483","26.263","10.2","1","orange","2","Cup Racing","15702"
"Randy Bergum","28","2","713","GT7","0","","4.508","","21.454","27.138","4","1578.75","4","180.665","67.75","31.012","13.6","1","orange","2","Cup Racing","12360"
"Hambis Charalambous","29","1","885","GT6","17","1","3.470","","24.924","0","3","650.063","3","184.135","66.473","56.487","10.2","1","orange","2","Cup Racing","12266"
"Glenwood Gum","30","3","990","GT7","0","","6.188","","31.112","2 Laps","2","1235.515","2","190.323","64.312","19.814","6.8","1","orange","2","Cup Racing","9434"
