"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Cup Racing - Red","1073742450","Race 1 - 11 Laps","Race","2021-10-02 21:20:00 UTC","2021-10-02 21:51:55 UTC","PROVISIONAL","11","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT2","2","2","","","","0","11","1560.203","7","140.239","87.28","86.296","37.4","1","red","Cup Racing","7669"
"Alexandra Hainer","2","2","143","GT2","7","4","1.695","","1.695","1.695","11","1561.898","7","139.585","87.689","86.203","37.4","0","red","Cup Racing","12459"
"Dan Aspesi","3","1","336","GT1","6","2","21.364","","23.059","0","11","1583.262","7","140.199","87.304","85.04","37.4","0","9982"
"Eric Olberz","4","3","0","GT2","5","3","2.794","","25.853","25.853","11","1586.056","4","140.902","86.869","84.89","37.4","0","red","Cup Racing","4858"
"Kevin Roush","5","1","202","GT3","11","1","55.832","","1:21.685","0","11","1641.888","5","144.031","84.982","82.003","37.4","0","red","Cup Racing","5828"
"Roland Schmidt","6","4","31","GT2","9","5","12.431","","1:34.116","1:34.116","11","1654.319","8","147.736","82.85","81.387","37.4","1","red","Cup Racing","6651"
"Eben Benade","7","2","1","GT3","12","2","5.068","","1:39.184","17.499","11","1659.387","4","146.882","83.332","81.138","37.4","0","red","Cup Racing","12323"
"Bayan Salehi","8","3","15","GT3","14","4","0.708","","1:39.892","18.207","11","1660.095","2","146.33","83.647","81.104","37.4","0","red","Cup Racing","15540"
"Steve Town","9","4","822","GT3","15","5","15.487","","1:55.379","33.694","11","1675.582","1","149.854","81.68","80.354","37.4","6","red","Cup Racing","11218"
"John Heldman","10","5","697","GT2","27","7","1.478","","1:56.857","1:56.857","11","1677.06","11","146.584","83.502","80.283","37.4","0","red","Cup Racing","8988"
"Tom Stevens","11","5","412","GT3","16","6","3.175","","2:00.032","38.347","11","1680.235","11","148.168","82.609","80.132","37.4","0","red","Cup Racing","15176"
"James Buck","12","6","125","GT3","18","7","2.966","","2:02.998","41.313","11","1683.201","7","148.429","82.464","79.99","37.4","0","red","Cup Racing","10264"
"John Payne","13","6","144","GT2","10","6","18.552","","2:21.550","2:21.55","11","1701.753","10","149.084","82.101","79.118","37.4","0","red","Cup Racing","9180"
"Richard Yochum","14","7","24","GT3","20","8","0.204","","2:21.754","1:00.069","11","1701.957","8","150.039","81.579","79.109","37.4","0","red","Cup Racing","10148"
"Jim Salzer","15","1","987","GT4","19","2","1 Lap","","1 Lap","0","10","1566.038","9","151.441","80.824","78.159","34.0","3","red","Cup Racing","12116"
"Brad Keegan","16","2","28","GT4","17","1","0.871","","1 Lap","0.871","10","1566.909","9","151.032","81.042","78.116","34.0","0","red","Cup Racing","10325"
"Darin Moore","17","8","763","GT3","21","9","9.580","","1 Lap","1 Lap","10","1576.489","10","152.546","80.238","77.641","34.0","0","red","Cup Racing","13023"
"Greg Gilson","18","9","828","GT3","26","12","0.894","","1 Lap","1 Lap","10","1577.383","10","149.112","82.086","77.597","34.0","1","red","Cup Racing","12397"
"David Gray","19","10","782","GT3","23","10","20.740","","1 Lap","1 Lap","10","1598.123","5","153.537","79.72","76.59","34.0","0","red","Cup Racing","15131"
"Brett Gaviglio","20","3","428","GT4","22","3","4.944","","1 Lap","37.029","10","1603.067","6","155.266","78.832","76.354","34.0","0","red","Cup Racing","10528"
"Lee Roesner","21","4","758","GT4","28","5","1 Lap","","2 Laps","1 Lap","9","1535.079","7","164.056","74.609","71.762","30.599999999999998","0","red","Cup Racing","11188"
"Anthony Paggio","22","11","247","GT3","29","","42.017","","2 Laps","2 Laps","9","1577.096","5","147.301","83.095","69.85","30.599999999999998","1","red","Cup Racing","12393"
"Jim Steedman","23","5","14","GT4","25","4","1 Lap","","3 Laps","2 Laps","8","1341.843","2","159.114","76.926","72.974","27.2","0","red","Cup Racing","9347"
"Tom Mueller","24","1","667","Prototype","4","1","2 Laps","","5 Laps","0","6","863.251","5","140.712","86.986","85.074","20.4","0","red","Cup Racing","10752"
"Ana Predescu","25","12","100","GT3","24","11","1:05.235","","5 Laps","5 Laps","6","928.486","5","147.036","83.245","79.097","20.4","0","red","Cup Racing","12458"
"Bruce Blockus","26","2","120","GT1","8","3","28.585","","5 Laps","5 Laps","6","957.071","1","147.786","82.822","76.734","20.4","1","red","Cup Racing","11051"
"Bob Mueller","27","7","128","GT2","1","1","2 Laps","","7 Laps","7 Laps","4","660.13","2","142.549","85.865","74.167","13.6","0","red","Cup Racing","10748"
"Loren Beggs","28","3","8","GT1","3","1","1 Lap","","8 Laps","8 Laps","3","559.411","2","142.475","85.91","65.64","10.2","0","red","Cup Racing","5783"
"Nathan Johnson","29","13","176","GT3","13","3","2 Laps","","10 Laps","10 Laps","1","180.052","0","0.0","0.0","67.98","3.4","1","red","Cup Racing","10135"
