"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Cup Racing - Red","1073742451","Split Qualifying-2","Qualifying","2021-10-03 18:00:00 UTC","2021-10-03 18:22:39 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tom Mueller","1","1","667","Prototype","2","1","","","","0","3","442.241","3","135.668","90.22","83.032","10.2","0","red","Cup Racing","10752"
"Bob Mueller","2","1","128","GT2","0","","1.364","","1.364","0","4","1151.845","4","137.032","89.322","42.506","13.6","1","red","Cup Racing","10748"
"Mike Monsalve","3","2","87","GT2","1","1","0.302","","1.666","2 Laps","2","299.844","2","137.334","89.126","81.642","6.8","0","red","Cup Racing","7669"
"Alexandra Hainer","4","3","143","GT2","6","3","1.590","","3.256","2 Laps","2","323.586","2","138.924","88.106","75.652","6.8","0","red","Cup Racing","12459"
"Eric Olberz","5","4","0","GT2","3","2","0.734","","3.990","2 Laps","2","314.397","2","139.658","87.643","77.863","6.8","0","red","Cup Racing","4858"
"Loren Beggs","6","1","8","GT1","4","1","0.426","","4.416","0","2","317.974","2","140.084","87.376","76.987","6.8","0","red","Cup Racing","5783"
"Dan Aspesi","7","2","336","GT1","5","2","0.823","","5.239","5.342","2","323.316","2","140.907","86.866","75.715","6.8","0","9982"
"Kevin Roush","8","1","202","GT3","0","","3.423","","8.662","0","4","1178.501","3","144.33","84.806","41.544","13.6","1","red","Cup Racing","5828"
"Bayan Salehi","9","2","15","GT3","7","1","0.752","","9.414","2 Laps","2","337.077","2","145.082","84.366","72.624","6.8","0","red","Cup Racing","15540"
"Ana Predescu","10","3","100","GT3","0","","0.154","","9.568","3.978","4","1182.479","4","145.236","84.277","41.405","13.6","1","red","Cup Racing","12458"
"John Heldman","11","5","697","GT2","9","4","0.227","","9.795","2 Laps","2","340.126","1","145.463","84.145","71.973","6.8","0","red","Cup Racing","8988"
"Bruce Blockus","12","3","120","GT1","8","3","0.251","","10.046","20.522","2","338.496","2","145.714","84.0","72.32","6.8","0","red","Cup Racing","11051"
"Eben Benade","13","4","1","GT3","0","","0.685","","10.731","1 Lap","3","1038.71","3","146.399","83.607","35.352","10.2","1","red","Cup Racing","12323"
"Anthony Paggio","14","5","247","GT3","11","2","0.001","","10.732","2 Laps","2","374.581","2","146.4","83.607","65.353","6.8","0","red","Cup Racing","12393"
"Tom Stevens","15","6","412","GT3","12","3","0.219","","10.951","2 Laps","2","362.087","2","146.619","83.482","67.608","6.8","0","red","Cup Racing","15176"
"Roland Schmidt","16","6","31","GT2","10","5","1.421","","12.372","2 Laps","2","357.266","1","148.04","82.68","68.52","6.8","0","red","Cup Racing","6651"
"James Buck","17","7","125","GT3","0","","0.723","","13.095","1:26.046","4","1264.547","4","148.763","82.279","38.717","13.6","1","red","Cup Racing","10264"
"Greg Gilson","18","8","828","GT3","0","","1.042","","14.137","29.134","4","1207.635","3","149.805","81.706","40.542","13.6","1","red","Cup Racing","12397"
"Brad Keegan","19","1","28","GT4","0","","0.585","","14.722","0","4","1213.932","3","150.39","81.388","40.332","13.6","1","red","Cup Racing","10325"
"David Gray","20","9","782","GT3","0","","0.604","","15.326","1 Lap","3","1064.594","2","150.994","81.063","34.492","10.2","1","red","Cup Racing","15131"
"Jim Salzer","21","2","987","GT4","13","1","0.265","","15.591","2 Laps","2","432.755","2","151.259","80.921","56.568","6.8","0","red","Cup Racing","12116"
"Darin Moore","22","10","763","GT3","0","","0.377","","15.968","49.353","4","1227.854","2","151.636","80.72","39.874","13.6","1","red","Cup Racing","13023"
"Brett Gaviglio","23","3","428","GT4","0","","0.772","","16.740","13.006","4","1226.938","4","152.408","80.311","39.904","13.6","1","red","Cup Racing","10528"
"Lee Roesner","24","4","758","GT4","0","","13.292","","30.032","59.869","4","1273.801","3","165.7","73.868","38.436","13.6","1","red","Cup Racing","11188"
"Steve Town","25","11","822","GT3","0","","","","","1 Lap","3","1043.802","0","0.0","0.0","35.179","10.2","3","red","Cup Racing","11218"
