"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Time Trial - Green","1073742477","Timed Run 2","Qualifying","2021-10-03 20:15:00 UTC","2021-10-03 20:41:01 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","7","1","","","","0","4","738.774","2","145.809","83.945","66.272","13.6","0","green","Time Trials - Open Passing","15598"
"Bob Gartland","2","1","688","GT2","3","1","3.641","","3.641","0","6","1038.477","4","149.45","81.9","70.719","20.4","0","green","Time Trials - Open Passing","12267"
"Danna Van Noy","3","2","142","Modified 2","13","","2.794","","6.435","6:34.977","4","1133.751","3","152.244","80.397","43.184","13.6","1","green","Time Trials - Open Passing","13055"
"Mark Foley","4","1","37","GT4","4","1","1.216","","7.651","0","8","1391.863","3","153.46","79.76","70.352","27.2","0","green","Time Trials - Open Passing","8989"
"Craig Booth","5","1","620","Modified 3","1","1","2.903","","10.554","0","9","1446.451","9","156.363","78.279","76.159","30.599999999999998","1","green","Time Trials - Open Passing","12168"
"Scott Hatcher","6","1","242","GT3","2","1","0.098","","10.652","0","6","1035.333","6","156.461","78.23","70.934","20.4","1","green","Time Trials - Open Passing","15819"
"CR Dutch","7","1","961","GT5","12","","3.406","","14.058","0","4","922.433","3","159.867","76.564","53.077","13.6","1","yellow","PDS - Point-By-Passing","15261"
"Eric Walsh","8","2","429","GT5","8","1","2.833","","16.891","1 Lap","3","648.629","1","162.7","75.23","56.612","10.2","0","orange","3","Cup Racing","12453"
"Vivek Hazari","9","1","152","Modified 4","6","1","2.394","","19.285","0","5","973.024","1","165.094","74.14","62.897","17.0","0","green","Time Trials - Open Passing","12396"
"Alan Watts","10","1","225","Boxster Spec","9","2","0.301","","19.586","0","4","896.102","1","165.395","74.005","54.637","13.6","1","green","Time Trials - Open Passing","13138"
"Mickey Giacomazzi","11","2","708","Boxster Spec","5","1","0.986","","20.572","6:57.643","7","1313.745","3","166.381","73.566","65.218","23.8","0","green","Time Trials - Open Passing","15586"
"Robert Chang","12","2","727","Modified 4","11","2","1.418","","21.990","45.771","5","1018.795","4","167.799","72.944","60.071","17.0","0","green","Time Trials - Open Passing","12292"
"David Schlocker","13","3","375","Boxster Spec","10","3","6.065","","28.055","0 Laps","4","870.515","4","173.864","70.4","56.243","13.6","0","green","Time Trials - Open Passing","10082"
"Mike Rozenblatt","14","2","188","GT3","0","","","","","6 Laps","0","608.894","0","0.0","0.0","0.0","0.0","1","green","Time Trials - Open Passing","5968"
