"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","PDS","1073742456","Timed Run 1","Qualifying","2021-10-02 17:35:00 UTC","2021-10-02 17:58:59 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 13543190 -","1","1","-??-","","1","1","","","","0","7","1193.016","5","160.557","76.235","71.818","23.8","1"
"Terry Van Noy","2","1","552","Stock 2","3","2","2.649","","2.649","0","4","724.146","3","163.206","74.997","67.611","13.6","1","yellow","PDS - Point-By-Passing","12379"
"Justin Rivera","3","1","710","Modified 3","6","2","3.173","","5.822","0","4","731.063","3","166.379","73.567","66.971","13.6","1","yellow","PDS - Point-By-Passing","16082"
"Carlo Torio","4","2","145","Modified 3","5","1","0.221","","6.043","1 Lap","3","527.629","3","166.6","73.469","69.594","10.2","1","yellow","PDS - Point-By-Passing","16084"
"Marner torio","5","1","787","Stock 3","4","1","0.171","","6.214","0","3","526.951","3","166.771","73.394","69.684","10.2","1","yellow","PDS - Point-By-Passing","16083"
"William Robinson","6","3","198","Modified 3","10","3","1.741","","7.955","6:37.986","6","1129.049","6","168.512","72.636","65.046","20.4","1","yellow","PDS - Point-By-Passing","15431"
"Joseph Miller","7","1","416","GT2","12","1","0.778","","8.733","0","6","1154.847","5","169.29","72.302","63.593","20.4","1","yellow","PDS - Point-By-Passing","15795"
"Eric Opdahl","8","1","267","Modified 4","11","1","3.167","","11.900","0","6","1135.756","6","172.457","70.974","64.662","20.4","1","yellow","PDS - Point-By-Passing","13177"
"Kim Fowler","9","2","711","Stock 2","2","1","3.985","","15.885","4.865","4","729.011","3","176.442","69.371","67.159","13.6","1","yellow","PDS - Point-By-Passing","16081"
"Ryan Revote","10","1","417","Stock 1","9","1","8.221","","24.106","0","5","1033.32","4","184.663","66.283","59.227","17.0","1","yellow","PDS - Point-By-Passing","16088"
"Melvyn Torio","11","1","411","Modified 1","7","1","2.124","","26.230","0","6","1229.688","5","186.787","65.529","59.722","20.4","2","yellow","PDS - Point-By-Passing","16086"
"Lisa Gilson-Beale","12","2","468","Stock 3","13","2","23.473","","49.703","11:49.374","5","1236.325","5","210.26","58.214","49.502","17.0","2","yellow","PDS - Point-By-Passing","16098"
"Zachery Beale","13","1","846","Modified 5","8","1","18.648","","1:08.351","0","5","1203.049","2","228.908","53.471","50.871","17.0","1","yellow","PDS - Point-By-Passing","16099"
