"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","536871026","Race 3 - Grid Sheet","Qualifying Grid","2021-10-03 18:14:31 UTC","2021-10-03 18:14:31 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/536871026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Team Name","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","413.215","1","157.675","0.0","0.0","0.0","0","orange","1","Cup Racing","7367"
"Douglas Volder","2","2","970","Carrera Spec","2","2","","","","4:11.573","1","664.788","1","162.956","0.0","0.0","0.0","0","orange","1","Cup Racing","10646"
"Anders Hainer","3","1","97","Boxster Spec","3","1","","","","0","1","238.286","1","158.645","0.0","0.0","0.0","0","orange","2","Cup Racing","6524"
"Joe Wiederholt","4","2","868","Boxster Spec","4","2","","","","21:28.363","1","1526.649","1","162.087","0.0","0.0","0.0","0","orange","2","Cup Racing","11319"
"Scott Craig","5","3","26","Boxster Spec","5","3","","","","4:18.862","1","497.148","1","162.919","0.0","0.0","0.0","0","orange","2","Cup Racing","10241"
"James Mcloughlin","6","4","302","Boxster Spec","6","4","","","","21:24.133","1","1522.419","1","162.962","0.0","0.0","0.0","0","orange","2","Cup Racing","12457"
"Branimir Kovac","7","5","318","Boxster Spec","7","5","","","","7:13.969","1","672.255","1","163.216","0.0","0.0","0.0","0","orange","2","Cup Racing","11083"
"Dallas Carroll","8","6","323","Boxster Spec","8","6","","","","24:34.969","1","1713.255","1","163.72","0.0","0.0","0.0","0","orange","2","Cup Racing","15646"
"Ryan D Moore","9","7","917","Boxster Spec","9","7","","","","7:34.852","1","693.138","1","163.957","0.0","0.0","0.0","0","orange","2","Cup Racing","13159"
"John Momeyer","10","8","96","Boxster Spec","10","8","","","","5:03.401","1","541.687","1","165.197","0.0","0.0","0.0","0","orange","2","Cup Racing","8810"
"Marc Kolbe","11","9","911","Boxster Spec","11","9","","","","5:04.912","1","543.198","1","165.674","0.0","0.0","0.0","0","orange","2","Cup Racing","12018"
"Robert Forrester","12","10","930","Boxster Spec","12","10","","","","24:20.586","1","1698.872","1","166.012","0.0","0.0","0.0","0","orange","2","Cup Racing","12189"
"Andrew Weyman","13","11","9","Boxster Spec","13","11","","","","2:37.077","1","395.363","1","166.044","0.0","0.0","0.0","0","orange","2","Cup Racing","8960"
"Karen Robinson","14","12","346","Boxster Spec","14","12","","","","25:54.293","1","1792.579","1","167.346","0.0","0.0","0.0","0","orange","2","Cup Racing","11476"
"Rob Ashley","15","13","328","Boxster Spec","15","13","","","","8:00.486","1","718.772","1","167.567","0.0","0.0","0.0","0","orange","2","Cup Racing","15595"
"Matt Hatley","16","14","401","Boxster Spec","16","14","","","","7:33.749","1","692.035","1","167.568","0.0","0.0","0.0","0","orange","2","Cup Racing","12278"
"Jim Mcloughlin","17","15","301","Boxster Spec","17","15","","","","0 Laps","1","192.842","1","167.808","0.0","0.0","0.0","0","orange","2","Cup Racing","12326"
"Robert Pendleton","18","16","369","Boxster Spec","18","16","","","","5:24.168","1","562.454","1","167.833","0.0","0.0","0.0","0","orange","2","Cup Racing","12218"
"Herb Cunitz","19","17","630","Boxster Spec","19","17","","","","0 Laps","1","206.346","1","168.327","0.0","0.0","0.0","0","orange","2","Cup Racing","15316"
"Klaus Drehmann","20","18","409","Boxster Spec","20","18","","","","27:27.499","1","1885.785","1","170.963","0.0","0.0","0.0","0","orange","2","Cup Racing","15702"
"Don Kravig","21","1","5","GT5","21","1","","","","0","1","180.447","1","168.025","0.0","0.0","0.0","0","orange","3","Cup Racing","2488"
"Paul Young","22","1","17","GT7","22","1","","","","0","1","560.78","1","169.542","0.0","0.0","0.0","0","orange","3","Cup Racing","6178"
"Hambis Charalambous","23","1","885","GT6","23","1","","","","0","1","1914.829","1","178.208","0.0","0.0","0.0","0","orange","3","Cup Racing","12266"
"Randy Bergum","24","2","713","GT7","24","2","","","","19:51.93","1","1752.71","1","180.631","0.0","0.0","0.0","0","orange","3","Cup Racing","12360"
"Glenwood Gum","25","3","990","GT7","25","3","","","","17:11.422","1","1592.202","1","188.027","0.0","0.0","0.0","0","orange","3","Cup Racing","9434"
