"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742443","Race 2 - 10 Laps","Race","2021-10-02 22:20:00 UTC","2021-10-02 22:50:09 UTC","PROVISIONAL","10","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Team Name","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","10","1613.22","5","160.277","76.368","75.873","34.0","0","orange","1","Cup Racing","7367"
"Douglas Volder","2","2","970","Carrera Spec","2","2","4.352","","4.352","4.352","10","1617.572","6","160.752","76.142","75.669","34.0","0","orange","1","Cup Racing","10646"
"Kenneth Waterhouse","3","3","920","Carrera Spec","3","3","4.304","","8.656","8.656","10","1621.876","9","160.556","76.235","75.468","34.0","0","orange","1","Cup Racing","7633"
"Robert Thacker","4","4","563","Carrera Spec","4","4","0.424","","9.080","9.08","10","1622.3","9","160.531","76.247","75.448","34.0","0","orange","Cup Racing","9563"
"Anders Hainer","5","1","97","Boxster Spec","5","1","1:01.592","","1:10.672","0","10","1683.892","6","162.633","75.261","72.689","34.0","1","orange","2","Cup Racing","6524"
"Branimir Kovac","6","2","318","Boxster Spec","8","4","1.885","","1:12.557","1.885","10","1685.777","8","162.52","75.314","72.607","34.0","0","orange","2","Cup Racing","11083"
"James Mcloughlin","7","3","301","Boxster Spec","18","14","2.302","","1:14.859","4.187","10","1688.079","4","162.131","75.495","72.508","34.0","0","orange","2","Cup Racing","12326"
"Scott Craig","8","4","26","Boxster Spec","6","2","0.184","","1:15.043","4.371","10","1688.263","9","162.459","75.342","72.501","34.0","0","orange","2","Cup Racing","10241"
"Drew Waterhouse","9","5","919","Boxster Spec","7","3","5.266","","1:20.309","9.637","10","1693.529","9","161.99","75.56","72.275","34.0","0","orange","2","Cup Racing","7634"
"Matt Hollender","10","6","911","Boxster Spec","19","15","5.849","","1:26.158","15.486","10","1699.378","2","163.263","74.971","72.026","34.0","0","orange","2","Cup Racing","12018"
"Dallas Carroll","11","7","323","Boxster Spec","11","7","1.885","","1:28.043","17.371","10","1701.263","5","163.726","74.759","71.947","34.0","0","orange","2","Cup Racing","15646"
"Ryan D Moore","12","8","917","Boxster Spec","9","5","13.952","","1:41.995","31.323","10","1715.215","4","163.481","74.871","71.361","34.0","0","orange","2","Cup Racing","13159"
"Larry Haase","13","1","5","GT5","22","1","1.553","","1:43.548","0","10","1716.768","10","163.669","74.785","71.297","34.0","0","orange","3","Cup Racing","2488"
"Herb Cunitz","14","9","630","Boxster Spec","14","10","19.616","","2:03.164","52.492","10","1736.384","3","166.871","73.35","70.491","34.0","0","orange","2","Cup Racing","15316"
"Karen Robinson","15","10","346","Boxster Spec","13","9","1.379","","2:04.543","53.871","10","1737.763","7","167.629","73.018","70.435","34.0","0","orange","2","Cup Racing","11476"
"Robert Pendleton","16","11","369","Boxster Spec","16","12","3.974","","2:08.517","57.845","10","1741.737","4","167.711","72.983","70.275","34.0","0","orange","2","Cup Racing","12218"
"Robert Forrester","17","12","930","Boxster Spec","15","11","0.846","","2:09.363","58.691","10","1742.583","8","167.311","73.157","70.241","34.0","0","orange","2","Cup Racing","12189"
"Rob Ashley","18","13","328","Boxster Spec","17","13","0.529","","2:09.892","59.22","10","1743.112","8","167.183","73.213","70.219","34.0","0","orange","2","Cup Racing","15595"
"Klaus Drehmann","19","14","409","Boxster Spec","20","16","26.609","","2:36.501","1:25.829","10","1769.721","9","170.629","71.735","69.163","34.0","0","orange","2","Cup Racing","15702"
"Paul Young","20","1","17","GT7","21","1","10.490","","2:46.991","0","10","1780.211","3","169.918","72.035","68.756","34.0","0","orange","3","Cup Racing","6178"
"Randy Bergum","21","2","713","GT7","23","2","1 Lap","","1 Lap","1 Lap","9","1672.779","8","177.819","68.834","65.854","30.599999999999998","0","orange","3","Cup Racing","12360"
"Hambis Charalambous","22","1","885","GT6","24","1","13.545","","1 Lap","0","9","1686.324","4","176.869","69.204","65.326","30.599999999999998","0","orange","3","Cup Racing","12266"
"Glenwood Gum","23","3","990","GT7","25","3","1:22.600","","1 Lap","1 Lap","9","1768.924","9","185.805","65.876","62.275","30.599999999999998","0","orange","3","Cup Racing","9434"
"John Momeyer","24","15","96","Boxster Spec","10","6","2 Laps","","3 Laps","3 Laps","7","1214.426","4","164.609","74.358","70.552","23.8","0","orange","2","Cup Racing","8810"
"Andrew Weyman","25","16","9","Boxster Spec","12","8","2 Laps","","5 Laps","5 Laps","5","910.073","3","165.114","74.131","67.247","17.0","0","orange","2","Cup Racing","8960"
