"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Race Clinic - Blue","1073742470","Session 4","Practice","2021-10-02 23:40:00 UTC","2021-10-02 23:55:27 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"David Allen","1","1","720","Modified 3","7","1","","","","0","4","829.327","4","86.058","142.23","59.036","13.6","0","blue","The Racer's Clinic","15564"
"Andy Sloane","2","1","621","GT2","1","1","0.332","","0.332","0","4","828.071","4","86.39","141.683","59.125","13.6","0","blue","The Racer's Clinic","12299"
"Mickey Giacomazzi","3","1","708","Boxster Spec","8","","0.390","","0.722","0","3","830.433","3","86.78","141.046","44.218","10.2","1","15586"
"Loyal Evans","4","2","781","GT2","5","2","0.052","","0.774","0.875","4","828.946","4","86.832","140.962","59.063","13.6","0","blue","The Racer's Clinic","15938"
"Phil Town","5","1","550","GT3","2","1","0.229","","1.003","0","4","828.862","4","87.061","140.591","59.069","13.6","0","blue","The Racer's Clinic","16095"
"Daniel Rozenblatt","6","2","986","Boxster Spec","3","1","0.122","","1.125","-1 Laps","4","829.893","4","87.183","140.394","58.996","13.6","0","blue","The Racer's Clinic","15881"
"Eric Rolph","7","3","767","Boxster Spec","4","2","0.541","","1.666","1.106","4","831.539","4","87.724","139.529","58.879","13.6","0","blue","The Racer's Clinic","15614"
"Cliff Erson","8","1","259","Stock 3","6","1","1:52.589","","1:54.255","0","3","744.281","3","200.313","61.104","49.336","10.2","0","blue","The Racer's Clinic","15964"
"John Armstrong","9","2","897","GT3","0","","","","","4 Laps","0","136.459","0","0.0","0.0","0.0","0.0","0","9623"
"Kunal Hinduja","10","4","813","Boxster Spec","0","","","","","3 Laps","0","543.589","0","0.0","0.0","0.0","0.0","0","blue","The Racer's Clinic","15338"
