"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742444","Split Qualifying-2","Qualifying","2021-10-03 17:30:00 UTC","2021-10-03 18:02:20 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Team Name","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","16","2","","","","0","2","413.215","2","157.675","77.628","59.243","6.8","0","orange","1","Cup Racing","7367"
"Anders Hainer","2","1","97","Boxster Spec","15","12","0.970","","0.970","0","1","238.286","1","158.645","77.153","51.367","3.4","0","orange","2","Cup Racing","6524"
"Joe Wiederholt","3","2","868","Boxster Spec","0","","3.442","","4.412","21:28.363","2","1526.649","2","162.087","75.515","16.035","6.8","1","orange","2","Cup Racing","11319"
"Scott Craig","4","3","26","Boxster Spec","2","2","0.832","","5.244","4:18.862","3","497.148","3","162.919","75.129","73.861","10.2","0","orange","2","Cup Racing","10241"
"Douglas Volder","5","2","970","Carrera Spec","3","1","0.037","","5.281","4:11.573","4","664.788","2","162.956","75.112","73.648","13.6","0","orange","1","Cup Racing","10646"
"James Mcloughlin","6","4","302","Boxster Spec","0","","0.006","","5.287","21:24.133","2","1522.419","2","162.962","75.11","16.08","6.8","1","orange","2","Cup Racing","12457"
"Branimir Kovac","7","5","318","Boxster Spec","1","1","0.254","","5.541","7:13.969","4","672.255","2","163.216","74.993","72.83","13.6","0","orange","2","Cup Racing","11083"
"Dallas Carroll","8","6","323","Boxster Spec","0","","0.504","","6.045","24:34.969","3","1713.255","2","163.72","74.762","21.433","10.2","2","orange","2","Cup Racing","15646"
"Ryan D Moore","9","7","917","Boxster Spec","7","5","0.237","","6.282","7:34.852","4","693.138","3","163.957","74.654","70.635","13.6","0","orange","2","Cup Racing","13159"
"John Momeyer","10","8","96","Boxster Spec","11","9","1.240","","7.522","5:03.401","3","541.687","1","165.197","74.093","67.788","10.2","0","orange","2","Cup Racing","8810"
"Marc Kolbe","11","9","911","Boxster Spec","10","8","0.477","","7.999","5:04.912","3","543.198","3","165.674","73.88","67.6","10.2","0","orange","2","Cup Racing","12018"
"Robert Forrester","12","10","930","Boxster Spec","0","","0.338","","8.337","24:20.586","3","1698.872","2","166.012","73.73","21.614","10.2","1","orange","2","Cup Racing","12189"
"Andrew Weyman","13","11","9","Boxster Spec","13","10","0.032","","8.369","2:37.077","2","395.363","2","166.044","73.715","61.918","6.8","0","orange","2","Cup Racing","8960"
"Karen Robinson","14","12","346","Boxster Spec","0","","1.302","","9.671","25:54.293","3","1792.579","3","167.346","73.142","20.484","10.2","1","orange","2","Cup Racing","11476"
"Rob Ashley","15","13","328","Boxster Spec","9","7","0.221","","9.892","8:00.486","4","718.772","2","167.567","73.045","68.116","13.6","0","orange","2","Cup Racing","15595"
"Matt Hatley","16","14","401","Boxster Spec","5","3","0.001","","9.893","7:33.749","4","692.035","4","167.568","73.045","70.748","13.6","0","orange","2","Cup Racing","12278"
"Jim Mcloughlin","17","15","301","Boxster Spec","6","4","0.240","","10.133","0 Laps","1","192.842","1","167.808","72.941","63.472","3.4","0","orange","2","Cup Racing","12326"
"Robert Pendleton","18","16","369","Boxster Spec","14","11","0.025","","10.158","5:24.168","3","562.454","3","167.833","72.93","65.285","10.2","0","orange","2","Cup Racing","12218"
"Don Kravig","19","1","5","GT5","4","1","0.192","","10.350","0","1","180.447","1","168.025","72.846","67.832","3.4","0","orange","3","Cup Racing","2488"
"Herb Cunitz","20","17","630","Boxster Spec","8","6","0.302","","10.652","0 Laps","1","206.346","1","168.327","72.716","59.318","3.4","0","orange","2","Cup Racing","15316"
"Paul Young","21","1","17","GT7","12","1","1.215","","11.867","0","3","560.78","3","169.542","72.195","65.48","10.2","0","orange","3","Cup Racing","6178"
"Klaus Drehmann","22","18","409","Boxster Spec","0","","1.421","","13.288","27:27.499","4","1885.785","2","170.963","71.594","25.963","13.6","1","orange","2","Cup Racing","15702"
"Hambis Charalambous","23","1","885","GT6","0","","7.245","","20.533","0","4","1914.829","3","178.208","68.684","25.569","13.6","1","orange","3","Cup Racing","12266"
"Randy Bergum","24","2","713","GT7","0","","2.423","","22.956","19:51.93","3","1752.71","2","180.631","67.762","20.95","10.2","1","orange","3","Cup Racing","12360"
"Glenwood Gum","25","3","990","GT7","0","","7.396","","30.352","17:11.422","2","1592.202","2","188.027","65.097","15.375","6.8","1","orange","3","Cup Racing","9434"
