"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742445","Race 3 - 10 Laps","Race","2021-10-03 20:45:00 UTC","2021-10-03 21:18:40 UTC","PROVISIONAL","11","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Team Name","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","11","1790.14","11","159.601","76.691","75.212","37.4","0","orange","1","Cup Racing","7367"
"Douglas Volder","2","2","970","Carrera Spec","2","2","0.840","","0.840","0.84","11","1790.98","11","159.334","76.82","75.177","37.4","0","orange","1","Cup Racing","10646"
"Robert Thacker","3","3","563","Carrera Spec","3","3","1.537","","2.377","2.377","11","1792.517","11","160.118","76.444","75.112","37.4","0","orange","Cup Racing","9563"
"Anders Hainer","4","1","97","Boxster Spec","19","15","28.974","","31.351","0","11","1821.491","3","160.467","76.277","73.917","37.4","4","orange","2","Cup Racing","6524"
"Scott Craig","5","2","26","Boxster Spec","6","2","10.103","","41.454","10.103","11","1831.594","7","162.559","75.296","73.51","37.4","0","orange","2","Cup Racing","10241"
"James Mcloughlin","6","3","302","Boxster Spec","7","3","0.680","","42.134","10.783","11","1832.274","7","161.466","75.805","73.482","37.4","0","orange","2","Cup Racing","12457"
"Joe Wiederholt","7","4","868","Boxster Spec","5","1","8.622","","50.756","19.405","11","1840.896","4","163.149","75.023","73.138","37.4","0","orange","2","Cup Racing","11319"
"Branimir Kovac","8","5","318","Boxster Spec","8","4","22.099","","1:12.855","41.504","11","1862.995","6","163.533","74.847","72.271","37.4","0","orange","2","Cup Racing","11083"
"Robert Forrester","9","6","930","Boxster Spec","12","8","12.475","","1:25.330","53.979","11","1875.47","4","164.773","74.284","71.79","37.4","0","orange","2","Cup Racing","12189"
"Marc Kolbe","10","7","911","Boxster Spec","11","7","8.242","","1:33.572","1:02.221","11","1883.712","9","166.316","73.595","71.476","37.4","0","orange","2","Cup Racing","12018"
"John Momeyer","11","8","96","Boxster Spec","10","6","7.367","","1:40.939","1:09.588","11","1891.079","4","165.953","73.756","71.197","37.4","0","orange","2","Cup Racing","8810"
"Don Kravig","12","1","5","GT5","21","1","1.120","","1:42.059","0","11","1892.199","7","165.493","73.961","71.155","37.4","0","orange","3","Cup Racing","2488"
"Karen Robinson","13","9","346","Boxster Spec","14","10","3.248","","1:45.307","1:13.956","11","1895.447","3","166.813","73.376","71.033","37.4","0","orange","2","Cup Racing","11476"
"Herb Cunitz","14","10","630","Boxster Spec","18","14","3.777","","1:49.084","1:17.733","11","1899.224","9","167.128","73.237","70.892","37.4","0","orange","2","Cup Racing","15316"
"Jim Mcloughlin","15","11","301","Boxster Spec","16","12","1.128","","1:50.212","1:18.861","11","1900.352","7","165.655","73.889","70.85","37.4","0","orange","2","Cup Racing","12326"
"Andrew Weyman","16","12","9","Boxster Spec","13","9","0.555","","1:50.767","1:19.416","11","1900.907","7","165.683","73.876","70.829","37.4","0","orange","2","Cup Racing","8960"
"Robert Pendleton","17","13","369","Boxster Spec","17","13","12.162","","2:02.929","1:31.578","11","1913.069","5","168.387","72.69","70.379","37.4","0","orange","2","Cup Racing","12218"
"Matt Hatley","18","14","401","Boxster Spec","15","11","26.914","","2:29.843","1:58.492","11","1939.983","5","164.545","74.387","69.403","37.4","0","orange","2","Cup Racing","12278"
"Klaus Drehmann","19","15","409","Boxster Spec","20","16","6.109","","2:35.952","2:04.601","11","1946.092","6","170.317","71.866","69.185","37.4","0","orange","2","Cup Racing","15702"
"Paul Young","20","1","17","GT7","22","1","11.712","","2:47.664","0","11","1957.804","7","169.475","72.223","68.771","37.4","0","orange","3","Cup Racing","6178"
"Randy Bergum","21","2","713","GT7","24","2","1 Lap","","1 Lap","1 Lap","10","1838.54","9","176.201","69.466","66.575","34.0","0","orange","3","Cup Racing","12360"
"Hambis Charalambous","22","1","885","GT6","23","1","9.241","","1 Lap","0","10","1847.781","4","177.91","68.799","66.242","34.0","0","orange","3","Cup Racing","12266"
"Glenwood Gum","23","3","990","GT7","25","3","2:01.287","","1 Lap","11.264","10","1969.068","10","188.631","64.889","62.161","34.0","0","orange","3","Cup Racing","9434"
"Kenneth Waterhouse","24","4","920","Carrera Spec","4","4","1 Lap","","2 Laps","2 Laps","9","1467.987","7","161.21","75.926","75.042","30.599999999999998","0","orange","1","Cup Racing","7633"
"Dallas Carroll","25","16","323","Boxster Spec","9","5","3 Laps","","5 Laps","5 Laps","6","1030.157","6","163.674","74.783","71.29","20.4","1","orange","2","Cup Racing","15646"
