"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","536871025","Race 2 - Grid Sheet","Qualifying Grid","2021-10-02 21:38:37 UTC","2021-10-02 20:44:46 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/536871025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Team Name","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","1628.541","1","160.583","0.0","0.0","0.0","0","orange","1","Cup Racing","7367"
"Douglas Volder","2","2","970","Carrera Spec","2","2","","","","20.978","1","1649.519","1","162.374","0.0","0.0","0.0","0","orange","1","Cup Racing","10646"
"Kenneth Waterhouse","3","3","920","Carrera Spec","3","3","","","","1:41.489","1","1730.03","1","164.389","0.0","0.0","0.0","0","orange","1","Cup Racing","7633"
"Robert Thacker","4","4","563","Carrera Spec","4","4","","","","53.159","1","1681.7","1","164.862","0.0","0.0","0.0","0","orange","Cup Racing","9563"
"Anders Hainer","5","1","97","Boxster Spec","5","1","","","","0","1","1690.235","1","162.004","0.0","0.0","0.0","0","orange","2","Cup Racing","6524"
"Scott Craig","6","2","26","Boxster Spec","6","2","","","","5.873","1","1696.108","1","162.924","0.0","0.0","0.0","0","orange","2","Cup Racing","10241"
"Drew Waterhouse","7","3","919","Boxster Spec","7","3","","","","13.672","1","1703.907","1","162.981","0.0","0.0","0.0","0","orange","2","Cup Racing","7634"
"Joe Wiederholt","8","4","868","Boxster Spec","8","4","","","","10.618","1","1700.853","1","163.512","0.0","0.0","0.0","0","orange","2","Cup Racing","11319"
"Branimir Kovac","9","5","318","Boxster Spec","9","5","","","","22.177","1","1712.412","1","164.12","0.0","0.0","0.0","0","orange","2","Cup Racing","11083"
"Ryan D Moore","10","6","917","Boxster Spec","10","6","","","","51.61","1","1741.845","1","164.214","0.0","0.0","0.0","0","orange","2","Cup Racing","13159"
