"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Time Trial - Green","1073742476","Timed Run 1","Qualifying","2021-10-03 17:05:00 UTC","2021-10-03 17:24:01 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","4","642.33","4","143.87","85.077","76.223","13.6","1","green","Time Trials - Open Passing","15598"
"- 1081744 -","2","1","-??-","","16","","3.528","","3.528","0","2","505.834","2","147.398","83.04","48.395","6.8","1"
"Bob Gartland","3","1","688","GT2","2","1","1.804","","5.332","0","6","968.118","4","149.202","82.036","75.859","20.4","1","green","Time Trials - Open Passing","12267"
"Danna Van Noy","4","2","142","Modified 2","3","2","0.361","","5.693","5:26.963","6","969.293","2","149.563","81.838","75.767","20.4","1","green","Time Trials - Open Passing","13055"
"Mike Rozenblatt","5","1","188","GT3","7","2","2.810","","8.503","0","4","688.376","3","152.373","80.329","71.124","13.6","1","green","Time Trials - Open Passing","5968"
"Mark Foley","6","1","37","GT4","9","1","3.420","","11.923","0","6","1028.184","5","155.793","78.566","71.427","20.4","1","green","Time Trials - Open Passing","8989"
"CR Dutch","7","1","961","GT5","4","1","1.481","","13.404","0","3","670.85","2","157.274","77.826","54.737","10.2","2","yellow","PDS - Point-By-Passing","15261"
"Craig Booth","8","1","620","Modified 3","15","1","0.322","","13.726","0","6","1089.98","4","157.596","77.667","67.377","20.4","1","green","Time Trials - Open Passing","12168"
"Scott Hatcher","9","2","242","GT3","6","1","2.244","","15.970","5:55.366","6","1043.742","3","159.84","76.577","70.362","20.4","1","green","Time Trials - Open Passing","15819"
"Bryan Van Noy","10","1","142","Boxster Spec","10","2","1.429","","17.399","0","6","1098.509","3","161.269","75.898","66.854","20.4","2","green","Time Trials - Open Passing","13054"
"Eric Walsh","11","2","429","GT5","14","2","0.471","","17.870","7:02.215","6","1093.065","2","161.74","75.677","67.187","20.4","1","orange","3","Cup Racing","12453"
"Vivek Hazari","12","1","152","Modified 4","8","1","1.831","","19.701","0","6","1051.96","2","163.571","74.83","69.813","20.4","1","green","Time Trials - Open Passing","12396"
"Mickey Giacomazzi","13","2","708","Boxster Spec","5","1","2.273","","21.974","0 Laps","6","1073.173","4","165.844","73.804","68.433","20.4","1","green","Time Trials - Open Passing","15586"
"Alan Watts","14","3","225","Boxster Spec","12","3","0.611","","22.585","20.881","6","1119.39","2","166.455","73.533","65.607","20.4","1","green","Time Trials - Open Passing","13138"
"Robert Chang","15","2","727","Modified 4","11","2","2.256","","24.841","1 Lap","5","946.452","5","168.711","72.55","64.663","17.0","1","green","Time Trials - Open Passing","12292"
"Klaus Drehmann","16","1","409","Stock 4","13","1","2.037","","26.878","0","3","624.056","3","170.748","71.685","58.841","10.2","1","green","Time Trials - Open Passing","15702"
"David Schlocker","17","4","375","Boxster Spec","17","","3.255","","30.133","2 Laps","4","975.53","3","174.003","70.344","50.188","13.6","1","green","Time Trials - Open Passing","10082"
