"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Race Clinic - Blue","1073742468","Session 3","Race","2021-10-03 21:15:00 UTC","2021-10-03 21:30:52 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Andy Sloane","1","1","621","GT2","9","2","","","","0","5","836.21","4","158.645","77.153","73.187","17.0","0","blue","The Racer's Clinic","12299"
"Mickey Giacomazzi","2","1","708","Boxster Spec","4","3","16.443","","16.443","0","5","852.653","5","164.041","74.615","71.776","17.0","0","15586"
"Phil Town","3","1","550","GT3","8","1","2.733","","19.176","0","5","855.386","5","162.067","75.524","71.547","17.0","0","blue","The Racer's Clinic","16095"
"Loyal Evans","4","2","781","GT2","7","1","11.650","","30.826","30.826","5","867.036","5","164.818","74.264","70.585","17.0","0","blue","The Racer's Clinic","15938"
"David Allen","5","1","720","Modified 3","6","1","4.125","","34.951","0","5","871.161","5","165.957","73.754","70.251","17.0","0","blue","The Racer's Clinic","15564"
"Byron Allen","6","1","360","Stock 3","5","2","2.815","","37.766","0","5","873.976","4","166.872","73.35","70.025","17.0","0","15970"
"Daniel Rozenblatt","7","2","986","Boxster Spec","2","1","23.437","","1:01.203","44.76","5","897.413","3","176.494","69.351","68.196","17.0","0","blue","The Racer's Clinic","15881"
"Cliff Erson","8","2","259","Stock 3","1","1","43.290","","1:44.493","1:06.727","5","940.703","4","181.662","67.378","65.058","17.0","0","blue","The Racer's Clinic","15964"
"Eric Rolph","9","3","767","Boxster Spec","3","2","1.846","","1:46.339","1:29.896","5","942.549","5","184.529","66.331","64.93","17.0","0","blue","The Racer's Clinic","15614"
"Kunal Hinduja","10","4","813","Boxster Spec","0","","5 Laps","","5 Laps","5 Laps","0","559.325","0","0.0","0.0","0.0","0.0","0","blue","The Racer's Clinic","15338"
