"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Race Clinic - Blue","1073742469","Race","Race","2021-10-03 23:05:00 UTC","2021-10-03 23:25:30 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Andy Sloane","1","1","621","GT2","1","1","","","","0","5","783.947","4","155.344","78.793","78.067","17.0","0","blue","The Racer's Clinic","12299"
"Phil Town","2","1","550","GT3","2","1","32.793","","32.793","0","5","816.74","3","162.089","75.514","74.932","17.0","0","blue","The Racer's Clinic","16095"
"Loyal Evans","3","2","781","GT2","4","2","5.213","","38.006","38.006","5","821.953","5","159.175","76.896","74.457","17.0","0","blue","The Racer's Clinic","15938"
"David Allen","4","1","720","Modified 3","5","1","9.579","","47.585","0","5","831.532","2","163.383","74.916","73.599","17.0","0","blue","The Racer's Clinic","15564"
"Mickey Giacomazzi","5","1","708","Boxster Spec","3","1","2.367","","49.952","0","5","833.899","3","164.481","74.416","73.39","17.0","0","15586"
"Byron Allen","6","1","360","Stock 3","6","1","6.440","","56.392","0","5","840.339","5","164.876","74.238","72.828","17.0","0","15970"
"Daniel Rozenblatt","7","2","986","Boxster Spec","7","2","25.244","","1:21.636","31.684","5","865.583","3","167.696","72.989","70.704","17.0","0","blue","The Racer's Clinic","15881"
"Cliff Erson","8","2","259","Stock 3","8","2","1:00.630","","2:22.266","1:25.874","5","926.213","4","181.279","67.52","66.076","17.0","0","blue","The Racer's Clinic","15964"
"Eric Rolph","9","3","767","Boxster Spec","9","3","3 Laps","","3 Laps","3 Laps","2","380.211","2","183.95","66.54","64.385","6.8","0","blue","The Racer's Clinic","15614"
"Kunal Hinduja","10","4","813","Boxster Spec","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","The Racer's Clinic","15338"
