"Event ID","Event Name","Started At","Ended At"
"683-852-2147483760-20211002","POC Spring Mountain Mansell C","2021-10-02 14:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Cup Racing - Red","1073742448","Warmup","Practice","2021-10-02 15:00:00 UTC","2021-10-02 15:22:45 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c-2021-porsche-owners-club-oct-2/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","GT2","1","1","","","","0","7","1170.593","5","140.09","87.372","73.194","23.8","1","red","Cup Racing","10748"
"Mike Monsalve","2","2","87","GT2","4","2","1.706","","1.706","11.656","7","1182.249","6","141.796","86.321","72.472","23.8","1","red","Cup Racing","7669"
"Dan Aspesi","3","3","336","GT2","30","","3.279","","4.985","2 Laps","5","1056.867","5","145.075","84.37","57.907","17.0","2","9982"
"Loren Beggs","4","1","8","GT1","18","2","0.141","","5.126","0","5","1063.674","5","145.216","84.288","57.536","17.0","2","red","Cup Racing","5783"
"Kevin Roush","5","1","202","GT3","10","6","0.839","","5.965","0","6","1074.167","6","146.055","83.804","68.369","20.4","1","red","Cup Racing","5828"
"Eric Olberz","6","4","0","GT2","14","3","0.064","","6.029","1 Lap","6","1079.419","5","146.119","83.767","68.037","20.4","1","red","Cup Racing","4858"
"Tom Mueller","7","1","667","Prototype","22","1","2.196","","8.225","0","6","1118.744","5","148.315","82.527","65.645","20.4","1","red","Cup Racing","10752"
"Duane Selby","8","2","52","GT3","15","9","0.887","","9.112","2 Laps","4","789.474","4","149.202","82.036","62.016","13.6","3","red","Cup Racing","9774"
"Eben Benade","9","3","1","GT3","24","10","0.066","","9.178","56.634","6","1130.801","6","149.268","82.0","64.945","20.4","1","red","Cup Racing","12323"
"Anthony Paggio","10","4","247","GT3","13","8","0.145","","9.323","15.076","6","1089.243","5","149.413","81.921","67.423","20.4","1","red","Cup Racing","12393"
"Steve Parker","11","2","7","GT1","3","1","0.082","","9.405","10.685","6","1074.359","5","149.495","81.876","68.357","20.4","1","red","Cup Racing","8681"
"Bayan Salehi","12","5","15","GT3","6","3","0.550","","9.955","10.153","6","1084.32","6","150.045","81.576","67.729","20.4","1","red","Cup Racing","15540"
"Nathan Johnson","13","6","176","GT3","29","14","0.423","","10.378","57.205","6","1131.372","6","150.468","81.346","64.912","20.4","3","red","Cup Racing","10135"
"Brad Keegan","14","1","28","GT4","7","1","2.802","","13.180","0","4","792.134","4","153.27","79.859","61.808","13.6","1","red","Cup Racing","10325"
"Alexandra Hainer","15","5","143","GT2","17","5","0.451","","13.631","3 Laps","4","803.124","4","153.721","79.625","60.962","13.6","1","red","Cup Racing","12459"
"Ana Predescu","16","7","100","GT3","2","1","0.201","","13.832","3 Laps","3","628.782","3","153.922","79.521","58.399","10.2","2","red","Cup Racing","12458"
"Tom Stevens","17","8","412","GT3","12","7","0.791","","14.623","2 Laps","4","797.192","4","154.713","79.114","61.416","13.6","1","red","Cup Racing","15176"
"Richard Yochum","18","9","24","GT3","8","4","0.032","","14.655","46.935","6","1121.102","5","154.745","79.098","65.507","20.4","1","red","Cup Racing","10148"
"Ron Palmer","19","10","29","GT3","5","2","0.027","","14.682","2 Laps","4","796.494","4","154.772","79.084","61.469","13.6","1","red","Cup Racing","10006"
"Roland Schmidt","20","6","31","GT2","23","6","0.284","","14.966","2 Laps","5","1001.779","5","155.056","78.939","61.091","17.0","2","red","Cup Racing","6651"
"John Payne","21","7","144","GT2","16","4","0.078","","15.044","2:03.964","7","1294.557","7","155.134","78.9","66.185","23.8","1","red","Cup Racing","9180"
"Greg Gilson","22","11","828","GT3","27","12","1.122","","16.166","1:20.91","6","1155.077","6","156.256","78.333","63.58","20.4","1","red","Cup Racing","12397"
"Darin Moore","23","12","763","GT3","9","5","1.186","","17.352","1 Lap","5","962.768","5","157.442","77.743","63.567","17.0","1","red","Cup Racing","13023"
"James Buck","24","13","125","GT3","28","13","0.472","","17.824","1:48.243","5","1182.41","5","157.914","77.511","51.759","17.0","2","red","Cup Racing","10264"
"Jim Salzer","25","2","987","GT4","25","5","1.817","","19.641","6:18.759","6","1170.893","3","159.731","76.629","62.721","20.4","4","red","Cup Racing","12116"
"David Gray","26","14","782","GT3","26","11","1.952","","21.593","1:42.168","6","1176.335","5","161.683","75.704","62.431","20.4","1","red","Cup Racing","15131"
"Bruce Blockus","27","3","120","GT1","21","3","0.875","","22.468","1 Lap","4","835.616","4","162.558","75.296","58.592","13.6","1","red","Cup Racing","11051"
"Brett Gaviglio","28","3","428","GT4","20","4","0.645","","23.113","6:10.789","6","1162.923","3","163.203","74.999","63.151","20.4","1","red","Cup Racing","10528"
"Jim Steedman","29","4","14","GT4","19","3","0.271","","23.384","6:11.797","6","1163.931","6","163.474","74.874","63.097","20.4","1","red","Cup Racing","9347"
"Lee Roesner","30","5","758","GT4","11","2","8.890","","32.274","1:08.584","4","860.718","4","172.364","71.013","56.883","13.6","1","red","Cup Racing","11188"
"- 16245975 -","31","1","-??-","","0","","","","","0","0","163.563","0","0.0","0.0","0.0","0.0","1"
